"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99708199420185,4.99035606944769,0.125675959126,0.2551305562975,1.44157088813728,3.47123958198517,6.92631015030055,14.9624616868345,18.4034090129976
"2",3,9,5.00039053557908,5.00033084680186,0.125532423084042,0.256127527215635,1.4386807725366,3.46976927409459,6.93052238593815,14.9579566089026,18.4420633290565
"3",4,10,5.00260825359502,5.00150875660949,0.126246415952626,0.257274843846405,1.43700588178818,3.46373810357145,6.93248283292253,14.9949868615779,18.4858920306677
"4",5,11,5.00276349943973,5.00877569597067,0.126136799176404,0.257009326445682,1.43772831749656,3.46659831104277,6.92908328518199,15.0007042682122,18.4573171540119
"5",6,12,5.01231105615793,5.01395433646583,0.127172797887407,0.257126498681482,1.44227982128756,3.47046706226691,6.95105972806688,15.0010062886298,18.4884787197259
"6",7,13,5.00130040774492,5.00569545926655,0.125078316224285,0.254321454225112,1.43534884561475,3.46337917028242,6.93985778717782,14.9817465535592,18.4543338145195
"7",8,14,4.99872009808346,5.00051214347737,0.126992388647712,0.25617423319555,1.43245582344186,3.47031827499003,6.92667650136347,14.9747260122101,18.4337680373828
"8",9,15,5.00354113176464,5.00434681078393,0.126371972348036,0.255860175598687,1.43785767736712,3.46809015862409,6.93660449806066,14.9791167835942,18.4437692155399
"9",10,16,4.99411871039354,4.99878866437153,0.126400615376769,0.255750854392403,1.43911066103485,3.46431673705608,6.91497753791088,14.9460815753553,18.4340896489807
"10",11,17,5.00676670777591,5.01421137592283,0.127159995433223,0.257232211201285,1.43588521634956,3.46738261115427,6.93879044316948,14.9836853877041,18.4549092468247
"11",12,18,4.993100633116,4.99632687035879,0.125315769732343,0.253462513171318,1.43242283469045,3.46414160457786,6.91742019408025,14.9646122327454,18.4302176590846
"12",13,19,4.99247445334677,4.98535286994533,0.126321785611157,0.257133114180904,1.43586351635869,3.46541307574779,6.92089516164773,14.9414245575408,18.4052817164487
"13",14,20,5.00162634368918,4.99905655392645,0.127331337526692,0.256663741728783,1.43930979748675,3.46608633394394,6.93860600729143,14.9792674469142,18.448635026432
"14",15,21,4.99459578794324,4.98476322616072,0.126591621752669,0.256915071438267,1.43841720390988,3.46734245718893,6.91750018456762,14.9774392119431,18.3985735605255
"15",16,22,5.00197430048449,4.99872261011169,0.127135831044323,0.257392133874499,1.43578242336828,3.46278323394725,6.94256784071522,15.0112426547989,18.4492709028383
"16",17,23,5.00197787763874,4.99762784540772,0.126176174127378,0.256703711409574,1.44209888842148,3.47059668510516,6.93611798578408,14.982763062667,18.4214418725344
"17",18,24,5.00010773014314,5.00727954735674,0.125737236096153,0.254867813725119,1.4400261491588,3.46164913507339,6.92827320164131,14.9608375921777,18.4355648433518
"18",19,25,4.99819493314015,4.998661691717,0.126487427890532,0.256743655403636,1.43928560098065,3.46368822548394,6.9295975000517,14.9752871447724,18.4649936961533
"19",20,26,4.99308076791975,4.98835871468151,0.126780354718278,0.256193849735529,1.43449727341746,3.46329056410116,6.91580599248229,14.9705233985828,18.4163180016415
"20",21,27,5.0000956904809,4.99825210994252,0.125849417709777,0.255613573769736,1.43872550944306,3.46733957901332,6.92932164619456,14.9719685786936,18.4356764342755
"21",22,28,4.98764590799124,4.98646912281199,0.124191939067512,0.253184858940951,1.43494975858181,3.45784116363138,6.91756361582635,14.9362383964946,18.3859611356827
"22",23,29,4.99488875495947,4.9897630746349,0.127639259426667,0.257144482785137,1.44010100464501,3.46079418795,6.91919517837861,14.9625321029166,18.3702795658859
"23",24,30,4.99957989072999,4.99374559634321,0.126894065437435,0.25552989551321,1.4379188971873,3.46345983386672,6.93761711159293,14.9778892375406,18.4444780991928
"24",25,31,5.00052226822921,5.00581835047243,0.126608732594472,0.257471474453106,1.43833056952561,3.46823935018121,6.92636302605297,14.9790853401007,18.4617609847386
"25",26,32,4.99711868918749,4.99388196779643,0.127016065219447,0.255457323975739,1.43710205972777,3.46517521930321,6.92617617741117,14.9528949502996,18.4110401947996
"26",27,33,5.00358667285971,5.00588832384464,0.126538621995363,0.256008974715569,1.44197839725619,3.46989903872482,6.92409678571593,14.9973464026432,18.4521424459886
