"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00544332340558,5.00518291511734,0.127671733606175,0.259274484786073,1.44138399425424,3.47165695332007,6.93747568272645,14.9645761569308,18.4527795376022
"2",3,9,5.0085869339275,5.01282710239359,0.125601287497402,0.257460899651725,1.4386337519409,3.47082666535407,6.93653480349314,15.0132805970366,18.5241359522884
"3",4,10,4.99921408905876,4.98987869367259,0.127381301914566,0.257726341645873,1.44088008586031,3.46952414173772,6.9332798674882,14.9554154372784,18.396359058081
"4",5,11,4.99750654039301,4.99555146170471,0.126988959845698,0.257334719947749,1.4384651257267,3.45995687596148,6.93427479625108,14.9752807133206,18.4319807330331
"5",6,12,4.99725137372257,4.99968670343098,0.127667566514306,0.255446912058768,1.43826507723297,3.46050502110009,6.92839366491088,14.9854718868266,18.4601831161159
"6",7,13,5.00918263313466,5.01572921509013,0.127399937022128,0.257912106926065,1.43636508222165,3.47354124304462,6.94381755956383,15.0284265075508,18.4881277003588
"7",8,14,5.00200022682637,5.00795683969405,0.12690299632007,0.257594514292455,1.43994299310302,3.46203551098092,6.94030626724209,14.9699315242864,18.4119936276607
"8",9,15,4.993999896272,4.99136356057119,0.124563000701607,0.253884768288183,1.43406023234185,3.46458504065638,6.92640647327645,14.9368068687479,18.3925459166471
"9",10,16,5.00319381103769,5.0083163118967,0.127196982063913,0.257623507807846,1.43607204746916,3.46892803124157,6.92892904519015,14.9978697196052,18.4811800149897
"10",11,17,5.00883120958524,5.01734899673526,0.126148800404259,0.255965792133301,1.43712400673791,3.47045670989205,6.94479229534278,15.0162963339085,18.522537242939
"11",12,18,5.00359846008716,5.00552161755586,0.12636617292426,0.25638576451704,1.43573577948742,3.46596332171364,6.94462629236322,14.9902311150136,18.484930671285
"12",13,19,4.9974979456053,4.99514391704595,0.124249755128903,0.254789039854467,1.43561968921714,3.47034504786115,6.92779004988901,14.9734269698053,18.4308910686425
"13",14,20,5.00715316237716,5.00885044412182,0.126498986088204,0.256697334873278,1.43955195849816,3.46742779741036,6.94191130841151,15.0203799637675,18.449261048235
"14",15,21,5.00005566995463,4.98900704398488,0.12590828162109,0.25661796973766,1.4438627992104,3.46846757168121,6.93788531966293,14.9666371020687,18.4090698408092
"15",16,22,4.99625591380695,5.00035697710353,0.126805254323025,0.256330202175742,1.43754617007233,3.46296858887509,6.92312648511082,14.9695458136286,18.4553043455906
"16",17,23,4.99714295433721,5.00559756987164,0.126010463430459,0.254850417868073,1.43210472924001,3.46054971847962,6.92622042938769,14.9844944579422,18.4434586311894
"17",18,24,5.00371912384729,5.00235997781002,0.127104387793712,0.256272697420612,1.43850089315212,3.46905963016989,6.94373088670859,14.999429993437,18.4217135133828
"18",19,25,5.00496371447197,5.00690022418715,0.12551560721741,0.255262851416138,1.43401098167631,3.46614029318739,6.94581709149793,14.9808637166984,18.4609739162689
"19",20,26,4.9950538946048,4.99915261977019,0.126038506933874,0.255500820049527,1.43541861288243,3.46213250974556,6.92018200474932,14.9922696070357,18.4426427300574
"20",21,27,5.00449892152973,5.00892068777533,0.127106457959181,0.255725042052286,1.43640830313176,3.46836092291623,6.93620806279505,15.0115615443348,18.4895936881146
"21",22,28,5.00333553750856,5.00561589862331,0.126287367674941,0.256988624818965,1.44041745139972,3.472103637937,6.92991385932667,14.9670919219955,18.4717275426281
"22",23,29,4.99859292532224,4.99793907163388,0.12575095445319,0.25474634079087,1.43866611994762,3.46478067103911,6.93249144007331,14.9740535754126,18.4392188363213
"23",24,30,5.00727290636754,5.00697533450874,0.127241612263889,0.256030393799422,1.44199522869127,3.46627237847542,6.94814255740157,14.9929509352474,18.4821914316435
"24",25,31,4.99150428076118,4.98994110577523,0.126214290253541,0.256229640231217,1.43735979176181,3.46501366280019,6.92311479597222,14.9247671494112,18.3846188906853
"25",26,32,5.0032215864539,5.00116328762036,0.126299759788255,0.25688565260937,1.4390203141418,3.46862344168305,6.94252897505839,14.9798670654261,18.4643080419342
"26",27,33,4.99944490295461,5.00082403034404,0.126275188615118,0.256171834585622,1.43583004773211,3.46146310433424,6.93392269676509,14.966540422217,18.4415049797286
"27",28,34,5.00313455795805,5.00086470962436,0.12733236351282,0.257566626041913,1.4417706482713,3.47273061407284,6.92967200048842,14.9769968003289,18.4269844266671
"28",29,35,5.00042958985399,4.99556266282023,0.126660739079074,0.255572726282026,1.44232634275813,3.46637201908479,6.94032251272157,14.976891841926,18.4622463672821
"29",30,36,4.99649305507527,4.99622466385483,0.126690722714869,0.257285346634407,1.43914279368558,3.46579202959624,6.92315103711407,14.9717687106783,18.424351416856
"30",31,37,5.00609779489588,5.00774582227276,0.126292624393665,0.255909050727042,1.43935233628412,3.46421382617374,6.9388080518625,14.9891283875581,18.4809275655812
"31",32,38,5.00587403463347,4.99954816803434,0.128579749615934,0.259348047139792,1.44333737440128,3.47449717606481,6.93459321368522,15.0002416991608,18.4428022514648
"32",33,39,5.01041231184136,5.01600340626448,0.127264291512999,0.257748368270029,1.43954743443755,3.47263936124563,6.94117752884186,15.0125043874282,18.5059287660602
"33",34,40,4.9930233921208,4.98777790592221,0.126011400465027,0.255621553463308,1.43894078772817,3.45850056713148,6.92671968002789,14.9484044055032,18.3825121470871
"34",35,41,4.99144064009655,4.99470003541633,0.127303187828436,0.256482650467051,1.43370331768089,3.45543812120796,6.92084862386575,14.947897749338,18.4122590331701
"35",36,42,4.99336823117082,4.99319120472519,0.126203365839868,0.255876929722457,1.43790054371617,3.45994194459673,6.92433104431881,14.9581099754648,18.3944546744986
"36",37,43,5.00180170496432,5.00011068076717,0.12585166863672,0.255256592412056,1.442759875877,3.4673547834276,6.93157674201882,14.9583988978263,18.4418166329119
"37",38,44,4.99793428229093,5.00375999199435,0.125599649564147,0.256659756092305,1.43483135346312,3.45948737199725,6.9330421547084,14.9768360930076,18.4632806437457
"38",39,45,5.00711659581619,5.00262814892341,0.126188641908498,0.257124292528309,1.43860619903046,3.47029097763344,6.9417912382748,14.9945882057421,18.4713547222826
"39",40,46,4.9958456935161,4.99701299675554,0.128373124480915,0.257477306828178,1.43416578013345,3.46350909545833,6.92390138676226,14.9711949675589,18.4520336737645
"40",41,47,5.00531339325405,5.0048958779229,0.125912738098693,0.255178686883996,1.43462737237525,3.46965240290029,6.93782521911003,15.0049097877338,18.4686791900759
"41",42,48,5.00379045021712,5.00782569828993,0.127726769115246,0.257379222760908,1.4376852977883,3.46397394073591,6.93355668848487,15.0074296715033,18.4481121478336
"42",43,49,5.0005229053173,5.00678479707264,0.126459962514431,0.256218124401331,1.43802593251891,3.46453000672954,6.92533110849896,14.9665089867038,18.4422891358886
"43",44,50,5.00026085118057,5.00328581887322,0.126794203513643,0.25662832159231,1.43783242113591,3.46206261925043,6.9284841797207,15.0007652795937,18.4683943288291
