"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,50.03651255926,56.8840374847396,2.57812797565243,3.6742570764984,12.5704636930649,29.5133363904196,63.5919164430081,188.106534757113,227.251590765157
"2",3,9,27.5777520414201,41.7943146666553,1.84486024210812,2.30564774416083,6.06890857371218,13.9703538906487,29.9709910335763,104.343250605248,161.364584126526
"3",4,10,17.0929147550726,31.8987559980671,2.13968296909092,2.50256080580736,4.92660301941854,9.20086859395668,17.3368274329663,51.7010751420259,81.552409412999
"4",5,11,9.77376600150218,11.6754454960889,2.09714358740355,2.44097648479879,4.28799702711441,6.80504517345389,11.0991386603537,25.2648886824722,36.1163783650395
"5",6,12,6.52896835809466,4.51131709992028,1.92912699756284,2.23271264951443,3.73256947054989,5.45241334078373,7.99738777308267,14.0308027222536,17.8995221564348
"6",7,13,6.15738929640609,2.94890464769062,2.20932423670522,2.5219450586584,4.03486809511496,5.61516843437016,7.70071119738597,11.3486598723177,13.1950509004686
"7",8,14,6.76059889657138,2.6308885252824,2.55492800338822,2.94895013046637,4.75986432128689,6.45629025056254,8.51645986600053,11.4025168390707,12.4455956862939
"8",9,15,4.8270516902004,1.80526256032444,1.70865701200434,2.01267717078197,3.45058710228066,4.71881774672518,6.1363701276894,7.89605685380021,8.43285949392124
"9",10,16,4.63993646205434,1.71190626148588,1.80761945764961,2.03872159612563,3.27513319301062,4.52003889755626,5.90813532738329,7.57161856596832,8.05247476809389
"10",11,17,3.62647898914145,1.29119809587308,1.53178867363359,1.71867982795552,2.60376217288811,3.49819715320185,4.55599201027167,5.89980026856063,6.31510401527152
"11",12,18,3.08053600696764,1.01224024756322,1.46375843960884,1.60574630435192,2.28381299123297,2.96824645649033,3.78754531857949,4.87624997052079,5.25032443610206
"12",13,19,3.51687021781454,1.01196362049068,1.87899022528144,2.03436780592826,2.72519012798183,3.40869620212175,4.22469805081548,5.28118376066613,5.6604398073047
"13",14,20,2.67903121432965,0.694479295130034,1.42403230498233,1.58137256501773,2.16284913661151,2.64212289813393,3.18283888734557,3.82697179897184,4.03547221978007
"14",15,21,2.45689029130984,0.577583340038833,1.39391600166012,1.50958930953203,2.01989624376596,2.44570189563829,2.89952034564416,3.38438290818091,3.51466339882524
"15",16,22,3.13690621827034,0.665101424822759,1.91100346354868,2.04639946161855,2.62659830973401,3.12703853784736,3.66044563260275,4.19377557284124,4.318927541987
"16",17,23,3.25739132247651,0.687440178878515,1.86938462984146,2.06844775062401,2.77016916799097,3.27833959163296,3.79432623320757,4.29997311695026,4.41435950620043
"17",18,24,3.46559642213717,0.775323888352455,1.86372424078209,2.07371489205339,2.92738303659698,3.5163498214447,4.0753348368862,4.59927582442341,4.71896537321533
"18",19,25,3.66663341066765,0.88400403069178,1.88003775880125,2.09619964099954,3.03466479479989,3.72648821688944,4.36868920396468,4.95683723609537,5.09308428090881
"19",20,26,3.33781898569508,0.866741109226328,1.64556002147675,1.83952185228984,2.69416030500675,3.37556700529671,4.02793275948014,4.64170353423649,4.78598785105273
