"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00440337828215,5.00767489267259,0.126714367988467,0.25683201857037,1.43808750095707,3.46258363309658,6.93927797804711,15.0099034858091,18.4652905297904
"2",3,9,4.99665319953407,4.98988910477612,0.126486508954893,0.2571608966399,1.43631486668025,3.4644725343914,6.92542151665968,14.9578090196763,18.4213043342727
"3",4,10,4.99074058300258,4.99047465959303,0.127123856989616,0.257434392932739,1.43797805834621,3.46269546162177,6.91624754525815,14.9350240568446,18.4317768859286
"4",5,11,4.99360416348317,4.98947680809075,0.126879194993034,0.256544329908395,1.440085769777,3.46320903785344,6.917753865105,14.9440179132401,18.4327107111463
"5",6,12,5.00001565385687,5.00111114973506,0.12679371614888,0.256603481558892,1.43518935030249,3.46717602887899,6.93749332977983,14.9681502100216,18.4276687126733
"6",7,13,4.99984701144118,5.00261067740827,0.126852625262587,0.258430499642414,1.43840666505227,3.4673148432142,6.93068392577694,14.9811649972916,18.4526781429697
"7",8,14,4.99789520264557,4.9983586905995,0.12649660535822,0.255701566291413,1.44000822817256,3.46773562491857,6.92538969016875,14.9588426915084,18.4503721290373
"8",9,15,4.98995979164826,4.98710661535333,0.126380002744953,0.254808284704907,1.43850526785002,3.46250476577665,6.9169748777182,14.9186004838246,18.4020678358961
"9",10,16,5.00007455114904,4.99370280175127,0.12799000466294,0.256888606401112,1.44310339280932,3.46671368516098,6.93457013646346,14.962928404869,18.407017158211
"10",11,17,5.0007835842436,4.9981097575648,0.126665366580734,0.256768352765422,1.43432483434805,3.46282830237869,6.94139016688644,14.9826265504073,18.4372892535252
"11",12,18,5.00015422179963,4.98892522328708,0.127486426246474,0.256396320361703,1.43929549881425,3.47270281851229,6.93634463965033,14.9503540025162,18.3956470299876
"12",13,19,5.00395340033649,5.00489449530569,0.126198499319311,0.256526102026505,1.44026197488819,3.46724303139992,6.93279770313069,15.0088016438643,18.4674083134205
"13",14,20,4.99986348842009,5.00120814528779,0.125448594604853,0.254559804936549,1.4354159774886,3.46944799250929,6.93283227884698,14.9625825543996,18.462112824882
"14",15,21,4.99489912070768,4.99250241541284,0.125746904682797,0.255519566815511,1.43383644356409,3.46482149961954,6.92305642078284,14.9699209144269,18.4324933481246
"15",16,22,4.99895924114397,4.99464624734274,0.128202037815936,0.257873598635802,1.43668723943086,3.465940268313,6.93364569158499,14.9681625515081,18.4327982896748
"16",17,23,5.00583791766485,5.00442120537912,0.127192597702857,0.256339989381711,1.4371063350895,3.46859058541105,6.94589380295453,14.9969840656225,18.4864615550366
"17",18,24,5.00545837076318,5.00354537756231,0.125103422221446,0.254148808704625,1.43910311639567,3.47214673764557,6.9486705095234,14.9851417418719,18.4335039960169
"18",19,25,5.0035055575564,5.00406069301036,0.127048446333468,0.258324862581151,1.44007386039152,3.46173703499258,6.9302165273331,15.0088449631798,18.480228206681
"19",20,26,5.00419381751444,5.00554461139916,0.125116048644565,0.25517128802607,1.43914947794373,3.47006504978907,6.94261654496074,14.9813462743253,18.4556757110165
