"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9967082000289,4.99798861002607,0.127565721419745,0.255881102786912,1.43779737730438,3.46513852996994,6.92353030851261,14.9701041218057,18.4264872860366
"2",3,9,5.0010222617099,4.9926898813277,0.125561215965414,0.256652943042751,1.44251758237671,3.47980913005651,6.92654716799666,14.9442608456368,18.4512901548363
"3",4,10,4.99939665635005,5.00252689158376,0.127462812899775,0.257746432960993,1.43892330309034,3.46226864790634,6.92460308483705,14.973734416128,18.4540334900554
"4",5,11,4.99287755924174,4.99587055589293,0.125097092420124,0.254694986432128,1.43322104951072,3.45547173922819,6.92652253413291,14.9673140909988,18.4337464779948
"5",6,12,5.00693703105657,5.00633898720883,0.126755061939703,0.257302967883802,1.4396466611772,3.4716803184656,6.94421502075247,14.9842426312646,18.4580381478855
"6",7,13,5.00490078656259,5.00710498858663,0.126155721477274,0.254689020143068,1.43610786537577,3.46969847604424,6.93882221216841,15.0110573876073,18.4786119293621
"7",8,14,4.99352007213291,5.00039987538714,0.12725901622359,0.256584599361954,1.43507784018012,3.46031008938582,6.91252004217955,14.9753894471997,18.4516865688254
"8",9,15,4.99990896988983,5.01065386270382,0.126518254092337,0.255110419400802,1.43328885671358,3.46048182791781,6.92990100149793,14.988769416137,18.4860887245776
"9",10,16,4.982169070834,4.97995444294601,0.126162412412195,0.255509256301501,1.43360215602898,3.45456064868453,6.90264470479087,14.9545681997036,18.4092938909125
"10",11,17,5.00804764051884,5.0055442376755,0.126744956620208,0.257983252456536,1.44289080329785,3.4706030843649,6.95019280080052,14.9997524571524,18.4595884193771
"11",12,18,5.00160841018427,4.99631793335185,0.128341982818619,0.258258152695238,1.43870548971669,3.47293128944367,6.93068597828981,14.9678309301992,18.4551676207809
"12",13,19,5.010191122117,5.01079513268561,0.127665788545883,0.25754767956724,1.44247882125963,3.47435684297302,6.94397495035456,15.0039746245773,18.4914245195114
"13",14,20,4.99589032027945,4.99068955537396,0.125259007299705,0.255118591214382,1.44198879711319,3.47166393130715,6.927967899994,14.933393938691,18.3843730715363
"14",15,21,4.99696807429936,4.99912916867857,0.12683676147425,0.255914308431801,1.43847715757378,3.46259663147843,6.91879745352661,14.9665273908172,18.4304332314271
