"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00106955039051,5.00664072807781,0.126256026327629,0.256093245892937,1.43539750911114,3.46425763140701,6.93195005261034,14.9806554515766,18.480808279212
"2",3,9,5.0049670273082,5.01411345777278,0.127132312671221,0.257845846895561,1.43890094838988,3.46930202518018,6.93118327097797,14.9897988262242,18.4774378039294
"3",4,10,4.99297250737818,5.00015288939915,0.125700512673781,0.252958891818213,1.43495944277456,3.45756147600886,6.9208291622054,14.9538758732986,18.4254791902182
"4",5,11,5.00231601808835,5.00452479418614,0.126149178389528,0.255593746377962,1.43575194825846,3.46319985716737,6.93994129968758,14.9982031649082,18.4476145959183
"5",6,12,4.99204608338497,4.98780328033177,0.127562383411928,0.25660611962444,1.436734658467,3.45994698626267,6.92035275210602,14.9378270255366,18.4199140189475
"6",7,13,4.99986253634904,5.00422160122149,0.126120392238436,0.254894923640456,1.43927873348365,3.46467380273804,6.92370952522946,14.9989372426313,18.4367085785578
"7",8,14,4.99970707678564,4.9986031297866,0.126291201878253,0.255903003034594,1.44018925166302,3.46432727826323,6.93089670685378,14.9648603970042,18.4359963209468
"8",9,15,5.00479303760392,5.00143063809628,0.12704397966286,0.25722303144412,1.44427196005568,3.47153745232463,6.93457281962854,14.9773844764688,18.445754094324
"9",10,16,5.0019638880543,5.00191384781643,0.127117914966719,0.256307063534385,1.44000815057532,3.46294776846351,6.9372966230245,14.9853449677827,18.4421336214684
"10",11,17,5.00721185430055,5.01190431032306,0.127534471242563,0.256329416449909,1.43559729977162,3.46722923834811,6.94203560956863,15.0190926605807,18.4886643390693
"11",12,18,4.99058983014742,4.98416928123356,0.125900101221261,0.256149930209187,1.43498803608921,3.46300774571515,6.91730469336613,14.9720468524705,18.4385570182542
"12",13,19,4.99701084834396,5.00171549659221,0.125099676092489,0.254666834648314,1.43866447913847,3.4609035754992,6.92585499564051,14.9858949686073,18.4611816624894
