"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00488985466102,5.00087799097998,0.126670071009557,0.255900835297145,1.44468882286993,3.47040107227118,6.9305593641598,15.007924965425,18.4599052759357
"2",3,9,5.00057176821788,5.00487390748719,0.12629648368393,0.256618469125949,1.43488353128656,3.46530784326869,6.92905416631671,14.9886049825306,18.4230619837806
"3",4,10,5.00466298369844,4.99979340938083,0.127433440486927,0.258754322908156,1.44050199754418,3.47013049275033,6.94596122655414,14.9580551638543,18.4259472059783
"4",5,11,4.99986230310514,5.00403872160876,0.125314650079163,0.254722453999886,1.43825067243025,3.46488745999842,6.93169959410549,14.9663381153312,18.4636100917757
"5",6,12,4.99513407015586,4.99558280709821,0.125641914994097,0.254990846920495,1.4348736519488,3.46162917284709,6.92469382113875,14.9898583749988,18.4573515899213
"6",7,13,5.00017367294903,4.99814662561474,0.127306430292858,0.25727954455258,1.43803574502094,3.46234273640323,6.93064159817825,14.9929510414241,18.4522718787603
"7",8,14,5.00453269167475,5.00378255624056,0.127093281718458,0.257203660459314,1.4385965442778,3.46834231967727,6.93590530350032,15.0197279421066,18.4667303892262
"8",9,15,5.00330340327574,5.00232541972305,0.126570989309452,0.256635702800088,1.43673035972693,3.4702040423752,6.94086444996494,14.9881737965266,18.4427286268606
"9",10,16,5.00915096684695,5.01326024275172,0.126773752749665,0.257534750976241,1.43435015539412,3.46950417044033,6.94818331008112,15.0248185439634,18.4355743403452
"10",11,17,4.99186759280038,4.98724704382137,0.126557338491897,0.255102909069616,1.43892800317221,3.4610434612737,6.92184148495296,14.9395504190051,18.422571151518
"11",12,18,4.9993029367747,5.00872068290668,0.126104648691259,0.256264309059736,1.43644575322506,3.46214806164103,6.91806555022195,14.9930274748186,18.4808418950583
"12",13,19,4.98813872118111,4.99026554058006,0.126741412592879,0.255469567786971,1.43348441688653,3.45176435480733,6.91727149603167,14.9509232836096,18.3654586573056
"13",14,20,5.0013445629956,5.00385269551195,0.125268303727708,0.254837100231245,1.43445927857088,3.46042449108342,6.94115163261071,15.0046491752096,18.4474961912996
"14",15,21,4.99661368734485,4.99624097180659,0.125400268360193,0.254475603655503,1.43805234854038,3.45867649835589,6.92927430904655,14.9502828887378,18.3971092324966
"15",16,22,5.00142375175223,5.00211206500533,0.127628646961758,0.257884619251258,1.44264480299575,3.46194826459789,6.92935005985815,14.9611276811463,18.4328489016121
"16",17,23,5.00385003906252,4.99704250906057,0.126989585323303,0.256948689924125,1.4408126507854,3.47391990535314,6.94385716940763,14.9742885845698,18.425814752049
"17",18,24,4.99835505325348,5.00117750439398,0.126575714997611,0.256106021287068,1.43999360495393,3.46440366558013,6.9262953971548,14.9505699577749,18.4173027729257
"18",19,25,5.00768014499913,5.00298587333268,0.126389456998452,0.256659189387201,1.44171297466117,3.47254282526477,6.94245316936724,15.0104572352059,18.4294852006867
"19",20,26,5.00304134887348,5.00626801011373,0.126796617199929,0.25657938576584,1.43778448028498,3.4689714275463,6.93696540617581,14.9898404206909,18.4549753064846
"20",21,27,5.00019839980895,5.01144722725548,0.127159763281862,0.25774276008505,1.43761447331869,3.46349060275276,6.92297438076292,15.0149123326481,18.5122140285884
"21",22,28,5.00235909507902,5.00730788164524,0.126530161382018,0.256231005751453,1.43500919897673,3.46435674042225,6.92454338994191,14.9953407132852,18.480356650201
"22",23,29,5.00106084574753,5.00760087782778,0.126004923984782,0.255349659447077,1.43932579939348,3.46266969149953,6.93011224094266,14.9719320998845,18.4882371276207
"23",24,30,5.0066143117311,5.00381306058819,0.126334976481617,0.256476256024492,1.4412490271081,3.47012577689086,6.94976783930528,14.9737428085114,18.4544622387509
"24",25,31,5.00270527717689,5.01325946926423,0.12672032627067,0.25445144676375,1.43391927013598,3.46413774907416,6.93071896801986,15.0252409346941,18.4720977938519
"25",26,32,5.0052807959202,5.00497761423267,0.125719447619972,0.255680017063204,1.43805524793133,3.4690600282237,6.94528673047031,15.0006776521536,18.4795083283018
"26",27,33,5.00946253975479,5.0082646680313,0.124565009924939,0.253667030606439,1.44389713711916,3.47231754127057,6.93906978521774,15.0118376162926,18.4743214528589
"27",28,34,9.99720936860542,7.06825065409503,1.2086199597663,1.77785085019268,4.80566762009282,8.38969518083137,13.4497775656172,23.7230497790689,27.831636041527
"28",29,35,9.13505163742849,6.72789430922098,1.00076828799245,1.48368296344881,4.19769729434126,7.54450262166865,12.3493880509555,22.2515363752193,26.2560179486679
"29",30,36,7.72190012385473,6.09712929890992,0.758167923386705,1.1292628221956,3.2938934189944,6.13621859914662,10.4622636969585,19.7189641249797,23.5133074357037
"30",31,37,6.08839035214521,5.09424125686379,0.575764229462736,0.857018369617352,2.48336412466493,4.67972288698284,8.17411058715798,16.1366236218153,19.5622053497335
"31",32,38,4.61686363643225,3.97268534877963,0.449415558034657,0.664916199487243,1.89662056087999,3.50939412070133,6.09370235923646,12.3266008497954,15.2279297799126
"32",33,39,3.51295708391059,2.95651917926806,0.364924145153681,0.540797421944763,1.50712558762754,2.72651002487156,4.61462946270485,9.12464651529205,11.2362419508319
"33",34,40,2.77469840420688,2.17333377539198,0.310631257069312,0.456385549646249,1.25299424805768,2.23008748089736,3.68833588676985,6.90118849807887,8.34089430095551
"34",35,41,1.16314078465172,1.19738246628926,0.0284032512909745,0.0577414934776938,0.32702877782806,0.791307146533638,1.59742026084214,3.53539820384768,4.39305702763517
"35",36,42,1.07756658006757,1.10594383934702,0.0268629393317246,0.0542411775320448,0.305108975231259,0.737172339908941,1.48179899157076,3.25017331471633,4.0384446688554
"36",37,43,1.08454590615028,1.13993323724737,0.0265588962907541,0.0537959018567152,0.304615515427561,0.735986637692019,1.48443388162865,3.28076788505091,4.09278592871457
"37",38,44,1.16439356973184,1.26169056160091,0.0282460939036193,0.0572931136534238,0.320264749843431,0.777072127911179,1.57271748782679,3.56391646670531,4.50520927082427
"38",39,45,1.31348943162276,1.45827665526929,0.0311860088390639,0.0630223573370668,0.354196135023098,0.861396118978386,1.76121374454542,4.05851483927004,5.1802327030868
"39",40,46,3.06675415616036,2.54310917365416,0.330765589720426,0.486840254806056,1.33909586030844,2.40342498330463,4.02062133649027,7.88907507065445,9.71448015021549
"40",41,47,3.32765716261513,2.55278081039978,0.374873339018954,0.551118992086169,1.51569375144587,2.69342693954909,4.43737598134157,8.25462273719448,9.89947879508258
"41",42,48,3.52166360838507,2.6768481123852,0.40338590979238,0.593162765960197,1.62431047705008,2.87198677165,4.6945808699471,8.63003982567885,10.3535470443034
"42",43,49,3.52482039970985,2.7366547451207,0.397331252666621,0.584888661554584,1.60364150633897,2.84806783853643,4.69197139417142,8.71778795467976,10.5121891930296
"43",44,50,3.30779846203505,2.65780372138381,0.364726993601268,0.534923753067353,1.47505203013257,2.63839460864379,4.37068288947474,8.30828865639794,10.1062347647223
"44",45,51,4.38707846549024,3.03945703590768,0.808244920701006,1.07593395060985,2.32730211228583,3.6999547951745,5.6308932244658,9.93226124422313,11.9750413428347
"45",46,52,4.92138586662024,2.91396213979186,1.18901978276477,1.50654796720626,2.89755456448788,4.33308700415294,6.25911857586339,10.2627727027439,12.0349006712383
"46",47,53,3.04311494179721,1.95027964658277,0.549218265086452,0.735836396443209,1.6299998720421,2.6212921537407,3.99588617382659,6.78640589596638,7.93723986553471
"47",48,54,5.04702815129081,2.40453339293039,1.59526135509251,1.92058201328968,3.28839576292085,4.63364738395758,6.35996929332085,9.58567834187155,10.821428478913
"48",49,55,5.52714923366621,2.43201982520962,1.85684114184759,2.22972723188782,3.75140567618156,5.16799247051349,6.91691482854295,10.040538772458,11.2219704019146
"49",50,56,4.97533793902426,2.23809388476224,1.57681322285681,1.91311415692007,3.32913030873918,4.66296355327946,6.27283436860649,9.11743938254972,10.1789146942338
"50",51,57,7.74878046413074,3.11142911853316,2.80105163834926,3.27655476048116,5.42872509370424,7.42773553969082,9.67892003743093,13.3485541675946,14.6719361385406
"51",52,58,9.06440764994107,3.69173690272882,2.86122377454374,3.55093188238358,6.34358008008788,8.80164249423874,11.4265966955994,15.5757265376891,17.0341364136764
"52",53,59,6.99565157323363,3.14918144199889,1.900092729057,2.37939713826243,4.62032479344869,6.74071682337578,9.02267433724435,12.5865562800915,13.8405953561964
"53",54,60,7.32078167783092,3.42542532152332,2.19365668641613,2.58451702015816,4.66314529993624,6.92312251822586,9.48246643600129,13.52294460081,15.0139219999371
"54",55,61,6.17507152620628,2.90005360841622,1.95107372343302,2.31646567140072,3.98302542554737,5.7533675318253,7.89366002331756,11.4953759761506,12.9539630193046
"55",56,62,5.53359785223608,2.47718424844638,1.92110408058088,2.2406877223057,3.68457234965551,5.17628667304627,6.97149291865566,10.0252742981967,11.3879380133936
"56",57,63,4.52773545619663,1.86986129736006,1.71260806377345,1.98241097519344,3.13987425526422,4.29111105898989,5.63675205624001,7.83378218729793,8.81770886125685
