"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99210754342754,4.98517866575083,0.126977733593408,0.256364132865523,1.43617411803946,3.46142980859528,6.92598008984035,14.9315407254681,18.4018631992864
"2",3,9,5.00167939822608,5.00112993215989,0.126081532766267,0.256805907701782,1.43864659320858,3.46840561258522,6.93183491126721,14.981926147373,18.4680505158391
"3",4,10,5.00010391215216,4.99862686408641,0.12665816984322,0.255365571272563,1.43846414510276,3.46092883343883,6.9401025819431,14.9674052451788,18.4343993783467
"4",5,11,5.00166996726695,5.00502908100803,0.125628549811501,0.256350470489997,1.43892135249891,3.46562599953019,6.93398198172509,14.9595941459533,18.4379316744639
"5",6,12,5.00618799917152,5.00769170000632,0.128388555645896,0.257171256178559,1.44103938716817,3.46996262057206,6.93582219730806,15.0023967077624,18.4749986150231
"6",7,13,5.00077583628873,4.99376183688085,0.126627282909123,0.257216498213916,1.44291680864918,3.46625232721817,6.93378478147509,14.9793917694544,18.4139008740423
"7",8,14,5.00955068331125,5.00520991709763,0.126068773142719,0.255848550217438,1.4376114208658,3.47595537268353,6.95287806334574,15.0052051369317,18.4867767408136
"8",9,15,4.99130223518415,4.9959829792563,0.125845918226851,0.255826476086653,1.43830707951652,3.46040664441652,6.91210151513943,14.9484797792688,18.4218561539981
"9",10,16,4.99237659449947,4.98571951837112,0.12794320286231,0.258172624858341,1.44059151441407,3.46325568836938,6.92974846830895,14.9375806860881,18.4058088861746
"10",11,17,4.99970297377447,4.99823108163609,0.126091482101728,0.257669612485708,1.43895451825502,3.46371847945531,6.92906262883671,14.9774483482504,18.4412224799701
"11",12,18,5.00343736118581,5.00645462296393,0.126045502343665,0.255101714433365,1.440659018119,3.4649764160847,6.93406239383156,15.0070608073551,18.4761495721922
"12",13,19,4.9931864050658,4.99012615437034,0.12527290840861,0.254894074775026,1.43689350854303,3.46460843241443,6.92078543154863,14.9537248535762,18.4112797702193
"13",14,20,5.0047997260737,5.00909800965259,0.126048080832894,0.256899634230844,1.44039279754299,3.46556396127239,6.9376355483345,14.9831525211636,18.4216936250505
"14",15,21,4.99884741667013,5.00551792427437,0.126495486040043,0.256050064708205,1.4315889124302,3.4568069537789,6.93522694523906,15.0118409559785,18.4439059349014
"15",16,22,5.00064317943975,4.99697647324377,0.127183818494064,0.257047724667374,1.44020158740928,3.47283511354515,6.93637096290239,14.9702023138576,18.4396324059553
"16",17,23,5.00622396340856,5.01408825862549,0.127107774651541,0.256686667369248,1.43632244639944,3.46633845592307,6.93844805280852,15.0124921294185,18.4805648433191
"17",18,24,4.99646321310967,4.99014060572657,0.127157387078583,0.256271223844984,1.43870891210866,3.46779888964764,6.93949085234268,14.9617919749176,18.4083232665374
"18",19,25,5.00400423097422,5.00648321303741,0.126968312139765,0.256474639416867,1.4361199980689,3.46481532453442,6.94043647591416,14.9866227360014,18.4555018374147
"19",20,26,4.99694324202741,4.99949148743632,0.126249114063334,0.256340522722394,1.43855252673943,3.45955495585824,6.93146380871513,14.9552031459024,18.4127778104382
"20",21,27,5.00347616844009,5.00955414639957,0.125594645254338,0.25490720595289,1.43883850448911,3.46704056559479,6.93292978307313,14.9945682941429,18.4772475237007
"21",22,28,5.00444288243937,5.00708641050291,0.126593295752062,0.25643399957759,1.4413828166746,3.47209520856291,6.93276084712786,14.9802494480674,18.4613363156996
"22",23,29,5.00011706601419,5.00117196076686,0.12671362547202,0.257190657824756,1.43944071607227,3.46430480461765,6.93011309014179,14.9971258876226,18.4814683913288
"23",24,30,5.00264043067953,5.002249567524,0.12657902053191,0.255550927310822,1.43905609355749,3.4739425379086,6.93140607003509,14.9856735701779,18.4370409215239
"24",25,31,5.00359778997824,5.00230904830779,0.126899643034227,0.257127151675469,1.44068169208152,3.47128750945968,6.9322204414773,14.9915633272587,18.4590407435723
"25",26,32,5.0022296044223,5.00474714373777,0.126178947783763,0.257051280339139,1.44140866730543,3.46755491946099,6.92978556587341,14.9766344717764,18.4533482222004
"26",27,33,5.00140726852663,5.00591064430108,0.126181427510526,0.255599390711988,1.43868864355749,3.4640649167928,6.91935548960438,15.0042140514675,18.4780909072448
"27",28,34,10.0065696295901,7.07503070896002,1.21626534895181,1.78165247859236,4.81050289913822,8.40152947756962,13.4623555333959,23.7472615622426,27.8605879499644
"28",29,35,9.18053040771557,6.74106819702926,1.01635815672615,1.50927485981561,4.23409595729672,7.57992184973489,12.4129362749676,22.3088880556585,26.337688725214
"29",30,36,7.75185052946183,6.09370218600936,0.77255578709529,1.14519513491043,3.32441735115879,6.17754083864588,10.4979681719382,19.7345648881463,23.5815301049536
"30",31,37,6.15564898229532,5.17275010007512,0.580724181035517,0.866302596142442,2.50680173701576,4.71843982449634,8.24434469277699,16.3627180912681,19.8560543111064
"31",32,38,4.69825522269566,4.06094801927249,0.45289425894144,0.673741914708087,1.91404760841836,3.55388688091355,6.19865514960789,12.6379002905882,15.5706888260503
"32",33,39,3.56345597262657,2.99277094101841,0.368992875366067,0.544262313991675,1.52148910211503,2.7602948415188,4.69055468848566,9.30047259058967,11.4518449092272
"33",34,40,2.8040642679338,2.18925673201567,0.311182068316509,0.459363590535009,1.26582808302971,2.25440054188882,3.72546678200463,7.00889893038806,8.43933599084782
"34",35,41,1.17382306979325,1.21156192179096,0.0288825020323076,0.0584649679748984,0.328745502960899,0.799243891629157,1.61056199763375,3.57289279569082,4.4502510931045
"35",36,42,1.07940323264572,1.10599066086512,0.0271146654244684,0.0547640286849767,0.305952598704362,0.740197236280614,1.48624295320847,3.25471837162264,4.02893513570646
"36",37,43,1.08079917355363,1.13045829688524,0.0268541104666166,0.0542678042807926,0.304847348678271,0.737018594719842,1.48052773829376,3.25700263548661,4.06280531644146
"37",38,44,1.15681335585003,1.24318574754413,0.028082186665896,0.0565688956895155,0.319339578631493,0.773458031086641,1.57130623825952,3.53499761338285,4.44007107898763
