"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00424415035672,4.99859677033271,0.127631790271691,0.258262251290578,1.43981105031144,3.46895609855897,6.938862731355,14.9816225060668,18.4149334905193
"2",3,9,4.99696746830086,4.99262467179245,0.127405482497749,0.258442372291709,1.43473704901903,3.4647303156251,6.93625836567063,14.9687029983871,18.3913811727053
"3",4,10,4.99940476296689,5.0041917921933,0.126058157984181,0.255438067511926,1.43336812559345,3.46066302733351,6.94041158278807,14.97599181357,18.4329374810446
"4",5,11,4.998472245004,4.99008430365799,0.126494917648834,0.255915935451688,1.43743046615958,3.47134164005693,6.93470669115409,14.9576154480032,18.394124433801
"5",6,12,4.99025426702,4.9948665422099,0.124964190975745,0.254316624354504,1.43365139785359,3.45569366563352,6.91680163725582,14.9698468158566,18.4146617186312
"6",7,13,4.99838442947898,4.99512895877314,0.125726651365543,0.25553760023804,1.43693167661472,3.46718160529988,6.92936979144222,14.9570556996689,18.421789648449
"7",8,14,5.00654653310728,5.01293145173194,0.128112510238758,0.257995640865178,1.43821526879384,3.46620821735881,6.9385792079635,15.01675743672,18.503997217939
"8",9,15,4.99796546749119,4.99512188800778,0.125248080193967,0.25567944158878,1.44153592500753,3.4618781095932,6.9388879814348,14.9689982587983,18.4180780278905
"9",10,16,5.00220614850284,4.99960771393611,0.127018520991384,0.257650294692834,1.44387527752671,3.46790951243139,6.93747399036779,15.0018183231152,18.4526466112197
"10",11,17,5.00645318440293,5.00202068525343,0.127764412856202,0.256615161276853,1.43813074583671,3.47578644283133,6.94489538799262,14.9750731830882,18.4533904561537
"11",12,18,4.98853974757042,4.99114166734849,0.127043657233677,0.255817320787651,1.43526831648703,3.45399567166321,6.90716911694152,14.9598524615961,18.3981279315589
"12",13,19,5.0083592321557,5.01252134828145,0.124942778581552,0.253010681242931,1.43895379812667,3.4674732985141,6.95051132020145,15.0095123266022,18.4809993092688
"13",14,20,5.00853565564711,5.01553057021214,0.127262654158755,0.257310754604365,1.43970108412639,3.46963375966007,6.93844082934023,14.9922810193705,18.5110254697211
"14",15,21,5.00525780331377,5.00414363394134,0.126338115668546,0.256459320223371,1.44420083167007,3.46591359051829,6.94049470573782,14.9845275728724,18.4295313551975
"15",16,22,4.98424947800055,4.99485128053643,0.125083160775269,0.253408282037031,1.43044098125196,3.44939501408172,6.91446706309512,14.9311971527368,18.4451718119586
"16",17,23,5.00194948344181,5.00096834653185,0.127292721148605,0.257176295917283,1.43887628917114,3.4698020304786,6.93753829746397,14.9664582864132,18.4574279847785
