,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99936930107938,5.0046719845104,0.12651181824472998,0.255718848616929,1.44046556795899,3.4591476364558305,6.92706532921165,14.9747216117829,18.4538683244102,5.0,5.0,44940,54395,,,,,0,0,Saudi_Arabia,,,,,,2020-01-17,0,0,-62,-86,-19.93156856932417,-19.93156856932417,,0.2744142511504722,2.1192987912828443,2020-01-17
1,1.0,2.0,3.0,9.0,5.00225419150429,4.99855004824972,0.127115465698358,0.25779073875215,1.4451699138087901,3.46935384363535,6.928829388636099,14.9842247128588,18.460370990747602,5.0,5.0,44941,54396,,,,,0,0,Saudi_Arabia,,,,,,2020-01-18,0,0,-61,-85,-19.93156856932417,-19.93156856932417,,0.3072927497238322,2.2073699258212383,2020-01-18
2,2.0,3.0,4.0,10.0,4.99624092386504,4.99281569146646,0.127187370615137,0.256320470777705,1.43655745156174,3.46350826934694,6.92919500457502,14.9663781069929,18.400126194599,5.0,5.0,44942,54397,,,,,0,0,Saudi_Arabia,,,,,,2020-01-19,0,0,-60,-84,-19.93156856932417,-19.93156856932417,,0.34411053229540484,2.299101009004336,2020-01-19
3,3.0,4.0,5.0,11.0,5.00171285433404,5.00166043482975,0.12777097635051501,0.256795633969506,1.43895507720604,3.46414385245834,6.93829646492787,14.983846759148399,18.4342070462145,5.0,5.0,44943,54398,,,,,0,0,Saudi_Arabia,,,,,,2020-01-20,0,0,-59,-83,-19.93156856932417,-19.93156856932417,,0.38533957779038097,2.394644136341661,2020-01-20
4,4.0,5.0,6.0,12.0,5.000266839716749,4.99244186788313,0.12575387995023699,0.255520198277228,1.44257458341622,3.46531075547709,6.926872760987459,15.003537441085,18.435414536195896,5.0,5.0,44944,54399,,,,,0,0,Saudi_Arabia,,,,,,2020-01-21,0,0,-58,-82,-19.93156856932417,-19.93156856932417,,0.43150841452362,2.4941577239352544,2020-01-21
5,5.0,6.0,7.0,13.0,4.9995047845978,4.99709940607968,0.126502962640388,0.256714527964893,1.4417260663215101,3.46605708570998,6.92974343078169,14.9432426447408,18.422625894654697,5.0,5.0,44945,54400,,,,,0,0,Saudi_Arabia,,,,,,2020-01-22,0,0,-57,-81,-19.93156856932417,-19.93156856932417,,0.483208895573084,2.597806771142848,2020-01-22
6,6.0,7.0,8.0,14.0,5.0060170698934,5.0150223240609595,0.128091008852654,0.257236210203781,1.4356254938270199,3.4650514437582203,6.9372709702994095,15.021188322843,18.510592223865,5.0,5.0,44946,54401,,,,,0,0,Saudi_Arabia,,,,,,2020-01-23,0,0,-56,-80,-19.93156856932417,-19.93156856932417,,0.541103785933654,2.705763134156475,2020-01-23
7,7.0,8.0,9.0,15.0,4.99019423101985,4.99888891024317,0.126322463390898,0.253778749935508,1.43623462639991,3.45132626060597,6.914893821075441,14.9508582263578,18.414979545295502,5.0,5.0,44947,54402,,,,,0,0,Saudi_Arabia,,,,,,2020-01-24,0,0,-55,-79,-19.93156856932417,-19.93156856932417,,0.6059352587134843,2.8182058109500923,2020-01-24
8,8.0,9.0,10.0,16.0,4.99370696756993,4.98859839663945,0.12767815569199,0.258971096385355,1.44024805917413,3.46557277342188,6.92067470027845,14.944913233248998,18.4336774833788,5.0,5.0,44948,54403,,,,,0,0,Saudi_Arabia,,,,,,2020-01-25,0,0,-54,-78,-19.93156856932417,-19.93156856932417,,0.6785344092883424,2.935321238068713,2020-01-25
9,9.0,10.0,11.0,17.0,5.00648023360499,5.00757060037399,0.125451458061775,0.255444611915776,1.4391628037507098,3.4703727400229702,6.9440959634955,14.9973780957729,18.440420968941602,5.0,5.0,44949,54404,,,,,0,0,Saudi_Arabia,,,,,,2020-01-26,0,0,-53,-77,-19.93156856932417,-19.93156856932417,,0.7598319093789242,3.0573035997511187,2020-01-26
10,10.0,11.0,12.0,18.0,4.993789350052559,4.99644695622456,0.126388432967085,0.257197596725004,1.43630429580201,3.4604789371288596,6.92027413715836,14.9740694293397,18.4509088337957,5.0,5.0,44950,54405,,,,,0,0,Saudi_Arabia,,,,,,2020-01-27,0,0,-52,-76,-19.93156856932417,-19.93156856932417,,0.8508699376291761,3.1843551498987073,2020-01-27
11,11.0,12.0,13.0,19.0,5.0055994289279,5.0049547517382305,0.127422163519916,0.257364011924126,1.43993283176209,3.47680317052665,6.932202965831231,15.0042426863853,18.4780044648753,5.0,5.0,44951,54406,,,,,0,0,Saudi_Arabia,,,,,,2020-01-28,0,0,-51,-75,-19.93156856932417,-19.93156856932417,,0.9528155396275072,3.3166865474242986,2020-01-28
12,12.0,13.0,14.0,20.0,4.99805860474144,4.99587963463246,0.128434732299731,0.25822318365531305,1.44116091670627,3.46824618264958,6.92753218442346,14.9761107575685,18.4154923552278,5.0,5.0,44952,54407,,,,,0,0,Saudi_Arabia,,,,,,2020-01-29,0,0,-50,-74,-19.93156856932417,-19.93156856932417,,1.066975588637281,3.4545172055369604,2020-01-29
13,13.0,14.0,15.0,21.0,5.00577222348577,5.00439156798788,0.126647835582609,0.25539675805351103,1.44092382396734,3.47738809377811,6.93458746873478,14.963819287325402,18.4624963193001,5.0,5.0,44953,54408,,,,,0,0,Saudi_Arabia,,,,,,2020-01-30,0,0,-49,-73,-19.93156856932417,-19.93156856932417,,1.1948135388229837,3.598075655541963,2020-01-30
14,14.0,15.0,16.0,22.0,4.998071176800639,4.9903028313101,0.12659037516597998,0.25661597794102603,1.4398827422534901,3.46745285225258,6.9231847842742695,14.9484604534019,18.4135315936801,5.0,5.0,44954,54409,,,,,0,0,Saudi_Arabia,,,,,,2020-01-31,0,0,-48,-72,-19.93156856932417,-19.93156856932417,,1.3379681857370107,3.7475999257590633,2020-01-31
15,15.0,16.0,17.0,23.0,4.993393278772549,4.99274907602255,0.12453276636821901,0.255287394871839,1.4374393339673301,3.45286850770222,6.93248461796192,14.948073006133402,18.418000189684104,5.0,5.0,44955,54410,,,,,0,0,Saudi_Arabia,,,,,,2020-02-01,0,0,-47,-71,-19.93156856932417,-19.93156856932417,,1.4982746745637658,3.9033379361874143,2020-02-01
16,16.0,17.0,18.0,24.0,4.999226138174059,4.99434492959401,0.126657765408352,0.25631316508046104,1.4393080056866898,3.4605623902122904,6.93536378516974,14.989611962286501,18.444267416050398,5.0,5.0,44956,54411,,,,,0,0,Saudi_Arabia,,,,,,2020-02-02,0,0,-46,-70,-19.93156856932417,-19.93156856932417,,1.6777880254324669,4.065547909571435,2020-02-02
17,17.0,18.0,19.0,25.0,4.99304501441547,5.004894284516911,0.12620042748111,0.256563340346673,1.4351464021931002,3.4586716079265396,6.9065049189295005,14.9871663504495,18.454456555919602,5.0,5.0,44957,54412,,,,,0,0,Saudi_Arabia,,,,,,2020-02-03,0,0,-45,-69,-19.93156856932417,-19.93156856932417,,1.878809477377154,4.234498799549252,2020-02-03
18,18.0,19.0,20.0,26.0,5.01139069601813,5.00851046767686,0.12811139598968802,0.258118850188578,1.43980418298048,3.47681047588859,6.94876025017952,15.014218001119099,18.4662782176469,5.0,5.0,44958,54413,,,,,0,0,Saudi_Arabia,,,,,,2020-02-04,0,0,-44,-68,-19.93156856932417,-19.93156856932417,,2.1039159886555647,4.41047073659359,2020-02-04
19,19.0,20.0,21.0,27.0,4.99538865618249,4.9888980487541605,0.127763974800106,0.25766697610761496,1.4369637522094099,3.46196771480178,6.935609504308441,14.939797314330699,18.4330689664876,5.0,5.0,44959,54414,,,,,0,0,Saudi_Arabia,,,,,,2020-02-05,0,0,-43,-67,-19.93156856932417,-19.93156856932417,,2.3559932716008705,4.5937554924845,2020-02-05
20,20.0,21.0,22.0,28.0,5.00245996977084,4.99998078101542,0.125380285419287,0.255445849407619,1.43511775144669,3.46782214669338,6.931364637358629,15.0005392211757,18.462976787034897,5.0,5.0,44960,54415,,,,,0,0,Saudi_Arabia,,,,,,2020-02-06,0,0,-42,-66,-19.93156856932417,-19.93156856932417,,2.6382727854906203,4.78465696408407,2020-02-06
21,21.0,22.0,23.0,29.0,4.99817708879697,4.995803274185901,0.12651927025555598,0.25441177644747803,1.4403753016880199,3.46771652726345,6.92735835852653,14.966021111075301,18.432159125568603,5.0,5.0,44961,54416,,,,,0,0,Saudi_Arabia,,,,,,2020-02-07,0,0,-41,-65,-19.93156856932417,-19.93156856932417,,2.9543731616563034,4.983491677215215,2020-02-07
22,22.0,23.0,24.0,30.0,5.005672700415889,5.00894503975435,0.12748808986617902,0.25733878704037,1.4419624988443402,3.4693748048539703,6.933185126838549,14.990124239126699,18.4919537618035,5.0,5.0,44962,54417,,,,,0,0,Saudi_Arabia,,,,,,2020-02-08,0,0,-40,-64,-19.93156856932417,-19.93156856932417,,3.308346591875228,5.190589311480043,2020-02-08
23,23.0,24.0,25.0,31.0,5.00687529820565,5.0079979396059,0.12508552583493301,0.25363486974836497,1.44023066881886,3.47095587645319,6.93948857815984,14.994671099106801,18.471642157438396,5.0,5.0,44963,54418,,,,,0,0,Saudi_Arabia,,,,,,2020-02-09,0,0,-39,-63,-19.93156856932417,-19.93156856932417,,3.704730774712388,5.406293246887939,2020-02-09
