,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,8.99063556464624,9.90820286682385,1.65302601439477,2.00839229822436,3.8599145158786703,6.3288197473555305,10.1625270121686,23.7615797450207,38.1795682568395,3.49420952751904,0.5524830364410479,7341,4,2020-01-26,22,China-Hainan,0,3,0,-11,-248,4.459431618637297,-19.93156856932417,0.0,161.23538058703213,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,6.005413714716751,6.16717330340487,1.43945128958598,1.6675665071119299,2.87129002551597,4.45779298475543,6.965433402753379,14.6919750989383,20.5369376904065,2.4372759643586,0.37607984608262107,7342,5,2020-01-27,33,China-Hainan,1,11,1,-10,-247,5.044394119358453,0.0,0.030303030303030307,161.28717102826425,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,3.74836973951115,2.3360928903262796,1.32103479674415,1.47807042651142,2.24822890476439,3.17784191815524,4.56006725303783,7.7516319370269695,9.44977014832485,1.9428340204496202,0.289620595914971,7343,6,2020-01-28,40,China-Hainan,1,7,0,-9,-246,5.3219280948873635,0.0,0.025,161.3389781051119,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,2.5032492076752595,1.05300405566139,1.12941052498825,1.2421790145373999,1.73856632513863,2.28420538062552,3.0378281235542595,4.473852885099809,5.083388282520059,1.54250168792177,0.232540878969381,7344,7,2020-01-29,43,China-Hainan,1,3,0,-8,-245,5.426264754702097,0.0,0.02325581395348837,161.39080182291875,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,1.86549900281013,0.5860982650663371,1.00552152484274,1.08779553864279,1.42532863047168,1.7694783534842,2.2121988342709904,2.9636819625475606,3.2314533056089503,1.2990403677004199,0.19810179887865498,7345,8,2020-01-30,46,China-Hainan,1,3,0,-7,-244,5.523561956057013,0.0,0.021739130434782608,161.44264218702978,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,1.4309278477790202,0.35902889912498603,0.8634469223489809,0.926360559201756,1.16432874600167,1.3849381238783003,1.65358816828064,2.09053475084764,2.23799815811569,1.09228610853767,0.17270559797704702,7346,9,2020-01-31,52,China-Hainan,1,6,0,-6,-243,5.7004397181410935,0.0,0.019230769230769232,161.4944992027921,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.28309348987164,0.26473858457160504,0.8408481285368341,0.8959588397633271,1.0914429679054398,1.2562343128028202,1.44839604623599,1.7597272277482598,1.86672015078684,1.05348017483736,0.16452596197941802,7347,10,2020-02-01,62,China-Hainan,1,10,0,-5,-242,5.954196310386875,0.0,0.016129032258064516,161.54637287555437,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.63019612963902,0.262657744531724,1.1708860504873,1.2325799212181499,1.44359718168345,1.6111859404121203,1.79688566966424,2.0923841467998896,2.19447402842414,1.4249878391459099,0.188744250137296,7348,11,2020-02-02,64,China-Hainan,1,2,0,-4,-241,6.0,0.0,0.015625,161.598263210667,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.62762438283371,0.243686746748712,1.18462709136817,1.24943053386756,1.4582343957552002,1.61503458698138,1.78391924891997,2.04826836714493,2.13980345495171,1.50170345678171,0.19227342519077498,7349,12,2020-02-03,72,China-Hainan,1,8,0,-3,-240,6.169925001442312,0.0,0.013888888888888888,161.65017021348208,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.6572202016833402,0.24115618411077105,1.20344112254446,1.2745233760588899,1.4926176370097899,1.6492725372328898,1.8135232560531398,2.06686866427837,2.15392003621547,1.5473894176433602,0.19047047054336202,7350,13,2020-02-04,80,China-Hainan,1,8,0,-2,-239,6.321928094887363,0.0,0.0125,161.7020938893535,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.48800190580066,0.226888712870917,1.05405386096184,1.12173518197451,1.3337065994177602,1.48332853349116,1.63701478912695,1.8695941606239799,1.9474916470390702,1.3606013508933503,0.17141965752201502,7351,14,2020-02-05,99,China-Hainan,1,19,0,-1,-238,6.6293566200796095,0.0,0.010101010101010102,161.75403424363674,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.50832621852546,0.22869387849897302,1.08068516583301,1.14159597675732,1.3487704094575,1.50283655045181,1.66052932525545,1.89440123184245,1.9728994103208601,1.34103852606302,0.16262480855824898,7352,15,2020-02-06,106,China-Hainan,1,7,0,0,-237,6.7279204545632,0.0,0.009433962264150943,161.80599128168916,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.3897887452713502,0.21495536944246102,0.996579989878625,1.05152126009536,1.23819591835974,1.3815756998712,1.5313633010750702,1.75821471996474,1.8333978100541601,1.22508287922627,0.149667694645496,7353,16,2020-02-07,117,China-Hainan,2,11,1,1,-236,6.870364719583406,1.0,0.017094017094017096,161.85796500886968,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.26169855189163,0.19330292453297002,0.915800838358078,0.963183085746315,1.12523506867627,1.25084723272718,1.38643645277625,1.59685432648543,1.66952518687262,1.11875426438722,0.138764388253814,7354,17,2020-02-08,124,China-Hainan,2,7,0,2,-235,6.954196310386875,1.0,0.016129032258064516,161.9099554305391,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,1.07794351218112,0.161919389018177,0.789663974479258,0.8293486874645799,0.963835923384967,1.0680973018648399,1.18152810003601,1.36036685309509,1.42142499071797,0.9703359993801141,0.12632698704478598,7355,18,2020-02-09,131,China-Hainan,3,7,1,3,-234,7.03342300153745,1.584962500721156,0.022900763358778626,161.96196255205973,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.906172617302564,0.134651388761545,0.6641836805857391,0.698346736111486,0.811899156051523,0.898534638634141,0.992363083436339,1.1398001769918602,1.19105905172578,0.832922112917786,0.115505514868957,7356,19,2020-02-10,138,China-Hainan,3,7,0,4,-233,7.108524456778168,1.584962500721156,0.021739130434782608,162.01398637879586,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.7292257617983191,0.11453219165305302,0.522924625161694,0.5521820632530121,0.648963527360201,0.7229412379499408,0.8029025682697131,0.927309291792159,0.9704821866192719,0.6877155503744989,0.10487563822761099,7357,20,2020-02-11,144,China-Hainan,3,6,0,5,-232,7.169925001442312,1.584962500721156,0.02083333333333333,162.06602691611332,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.658790863855682,0.11106268687152698,0.46334829894611895,0.49030876917033,0.581190935239639,0.651490193669058,0.72774457045825,0.85185567012138,0.8975413894713609,0.6412391990083609,0.10268044908466199,7358,21,2020-02-12,157,China-Hainan,4,13,1,6,-231,7.294620748891628,2.0,0.025477707006369428,162.1180841693797,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.550660966092194,0.10687024034647599,0.368171032993041,0.39279765613448203,0.476006586539021,0.541509247136021,0.614791810279802,0.7386381460511899,0.786288985061766,0.558057034488573,0.0986514783439313,7359,22,2020-02-13,157,China-Hainan,4,0,0,7,-230,7.294620748891628,2.0,0.025477707006369428,162.1701581439643,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.4674640832308479,0.10650091826944699,0.294013458035722,0.31630591900382,0.393579156729924,0.45616740212699897,0.5276025672046151,0.656144387694163,0.708988258218903,0.49290182098869,0.09666600013487499,7360,23,2020-02-14,159,China-Hainan,4,2,0,8,-229,7.312882955284356,2.0,0.025157232704402517,162.22224884523834,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.38475669217760994,0.104424049909296,0.222178287252031,0.24203581897987697,0.312616764102836,0.371299811333206,0.4408684951608571,0.571291137783697,0.627784836014607,0.42105068565033293,0.09414979550870402,7361,24,2020-02-15,162,China-Hainan,4,3,0,9,-228,7.339850002884624,2.0,0.02469135802469136,162.27435627857452,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.25300397762283,0.0887693610580447,0.122023550669772,0.13686806052003697,0.19176633484332897,0.23967833529752103,0.29822184459568607,0.412937207053142,0.46298125691116,0.286762900930403,0.0827813190228831,7362,25,2020-02-16,162,China-Hainan,4,0,0,10,-227,7.339850002884624,2.0,0.02469135802469136,162.32648044934732,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.28599889127970196,0.114657424573934,0.133650905147871,0.150278645460619,0.211465547452923,0.266112401868188,0.335197359105172,0.482627674771504,0.555691849612835,0.333785979489883,0.0963557125551034,7363,26,2020-02-17,163,China-Hainan,4,1,0,11,-226,7.348728154231077,2.0,0.024539877300613498,162.37862136293288,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.27301555751094897,0.11811307195709599,0.11608519188394699,0.13219029015512,0.193953419410672,0.250835772839425,0.324722733589407,0.48652342493603296,0.5640026295040079,0.33491245942337,0.10590861885465701,7364,27,2020-02-18,163,China-Hainan,4,0,0,12,-225,7.348728154231077,2.0,0.024539877300613498,162.43077902470932,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.223377155925869,0.111574386134417,0.0790326039298833,0.0928962105055429,0.148013520999221,0.200964835836416,0.271716065471781,0.428059285002147,0.5020851172082921,0.288611176187906,0.10908477111243499,7365,28,2020-02-19,168,China-Hainan,4,5,0,13,-224,7.392317422778762,2.0,0.023809523809523808,162.48295344005618,1.0,2020-02-19
