,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.000851842962629,4.99559161253881,0.126248436729986,0.256106580050689,1.4371859505997602,3.4647935998819603,6.935191931712309,14.972884517769101,18.400911842733397,5.0,5.0,29858,4,2020-01-26,0,Mozambique,0,0,0,-106,-242,-19.93156856932417,-19.93156856932417,,6.69436039740458,0.03613170283618531,2020-01-26
1,1.0,2.0,3.0,9.0,5.0098082700367,5.0118613323695405,0.12691184870097502,0.257895651749807,1.4395741926302799,3.47073406454985,6.94100804765181,15.0264168863324,18.491819545206802,5.0,5.0,29859,5,2020-01-27,0,Mozambique,0,0,0,-105,-241,-19.93156856932417,-19.93156856932417,,6.897912228671764,0.03723232852702068,2020-01-27
2,2.0,3.0,4.0,10.0,5.00350294892578,5.003549107503099,0.128119699741302,0.258018691074065,1.4371303306821002,3.46722603701311,6.94057659587708,14.999505219482698,18.4876029537779,5.0,5.0,29860,6,2020-01-28,0,Mozambique,0,0,0,-104,-240,-19.93156856932417,-19.93156856932417,,7.107653351454878,0.03836648092200335,2020-01-28
3,3.0,4.0,5.0,11.0,5.00056471340055,4.99803813883549,0.126400089514585,0.25714090829791003,1.44098437629854,3.47061675050259,6.932403398607089,14.989027836391699,18.4596339272391,5.0,5.0,29861,7,2020-01-29,0,Mozambique,0,0,0,-103,-239,-19.93156856932417,-19.93156856932417,,7.3237719602262095,0.03953518129466922,2020-01-29
4,4.0,5.0,6.0,12.0,4.994837602757429,4.990534546159759,0.125706405020853,0.256444551983186,1.43824326835071,3.4614334958687096,6.930217057933719,14.9761700711342,18.427463905299,5.0,5.0,29862,8,2020-01-30,0,Mozambique,0,0,0,-102,-238,-19.93156856932417,-19.93156856932417,,7.546461971786583,0.04073948202807304,2020-01-30
5,5.0,6.0,7.0,13.0,4.99264322403188,4.98589760635676,0.12705505061803,0.25677609733364104,1.44138517502608,3.4659370777086402,6.91960706779609,14.9370187942452,18.4194899674898,5.0,5.0,29863,9,2020-01-31,0,Mozambique,0,0,0,-101,-237,-19.93156856932417,-19.93156856932417,,7.775923199261111,0.04198046756243092,2020-01-31
6,6.0,7.0,8.0,14.0,5.00743089941911,5.001962923302679,0.125297895186038,0.25433529053733,1.44158690198042,3.47730543747657,6.944483481783509,15.004352356894698,18.4522997536859,5.0,5.0,29864,10,2020-02-01,0,Mozambique,0,0,0,-100,-236,-19.93156856932417,-19.93156856932417,,8.012361531385602,0.0432592553716293,2020-02-01
7,7.0,8.0,9.0,15.0,5.00034035149007,5.0064387484285895,0.125680917675474,0.254780996736443,1.43796114992288,3.459564884992,6.92640731766953,15.012542710741402,18.434794380402103,5.0,5.0,29865,11,2020-02-02,0,Mozambique,0,0,0,-99,-235,-19.93156856932417,-19.93156856932417,,8.25598911724438,0.04457699696948005,2020-02-02
8,8.0,9.0,10.0,16.0,5.001164452849441,5.00348518987431,0.12559703576266099,0.256162022159549,1.43568739046832,3.46553634974665,6.9294631724232305,14.9970779397329,18.442480702489398,5.0,5.0,29866,12,2020-02-03,0,Mozambique,0,0,0,-98,-234,-19.93156856932417,-19.93156856932417,,8.507024556625359,0.04593487894662741,2020-02-03
9,9.0,10.0,11.0,17.0,4.997385471928469,5.00001122922925,0.126975856855325,0.256758837603748,1.43803846981993,3.46091546864548,6.94104555433666,14.9528494988085,18.4486127191445,5.0,5.0,29867,13,2020-02-04,0,Mozambique,0,0,0,-97,-233,-19.93156856932417,-19.93156856932417,,8.765693096163107,0.0473341240390408,2020-02-04
