"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00110389449091,4.99951021826348,0.126607086903442,0.25797825437346,1.44344812042125,3.46671760530214,6.93382836470455,14.967966767766,18.4105827576775
"2",3,9,5.00561089873424,5.00044705752049,0.12606713491335,0.257332794277819,1.44548919189166,3.47736205922401,6.93049598692089,14.9883581193705,18.4950390277675
"3",4,10,4.99656805334666,4.99047957775614,0.127257806897464,0.256522434600984,1.43676171248996,3.46315889916107,6.92582911421702,14.9919408257216,18.4371566622508
"4",5,11,4.98678693301287,4.98327400296129,0.125358718565771,0.255080291953693,1.4367031268204,3.46280845032487,6.91124595067868,14.9144250580692,18.38710934632
"5",6,12,4.9948069310333,4.99675400379402,0.127607544921346,0.256758306658051,1.43840256169337,3.46266875885578,6.92142403599019,14.979520505807,18.422486610935
"6",7,13,5.0022871855924,5.00276286327655,0.12756425838264,0.25787119746954,1.43826022167903,3.46085091370051,6.94035382548807,14.9928992666968,18.4389625362388
"7",8,14,5.00278389004258,4.99498453986937,0.126051050418485,0.256667641888428,1.44073475518843,3.47394623494895,6.93423750186347,14.9678179023004,18.4249680137356
"8",9,15,4.99911468479994,5.00115339018708,0.126371984299356,0.257005504405658,1.43857666866078,3.46312176336543,6.92993959599421,14.9725796094447,18.422863065335
"9",10,16,4.99722567661174,5.01023316262676,0.126805129741923,0.256805985566438,1.43624286030583,3.45453760066462,6.9278682725703,14.9805038122991,18.4807631556829
"10",11,17,5.00147659379814,5.00694064546445,0.126146915771959,0.254763824013594,1.43614363430742,3.46687389115278,6.92545030147048,15.0005740787121,18.5121827153647
"11",12,18,5.00389251147763,5.01100507262553,0.125445855914373,0.255315016367167,1.43906811705152,3.46349522300394,6.93768635691637,15.0143021530325,18.4970360637984
"12",13,19,5.00650014796761,5.01750048340014,0.1249736689069,0.254246165328531,1.43666655704131,3.46042186134186,6.94350020620221,15.0056276131242,18.4780748757492
"13",14,20,5.00505085819948,5.00823431716674,0.127156181824184,0.256558437492654,1.43863826557374,3.46821800306832,6.93388685231454,14.982153569965,18.4861982482291
"14",15,21,5.00661153110733,5.00109444009719,0.126706478582961,0.256522253577142,1.4429565444947,3.47659661885781,6.94273527296977,14.9726374824152,18.414802708825
"15",16,22,4.99343058964001,4.9940563686994,0.126928427893011,0.25844697186593,1.43593896473344,3.45694704943214,6.9213289295291,14.961345917071,18.4228401353514
"16",17,23,4.99456360142899,4.99355828262596,0.126209377314721,0.257228270786742,1.43544221151264,3.46158441130715,6.93118584282747,14.9392796432592,18.4042869171178
"17",18,24,5.00467871478972,5.0090542317179,0.127830852384917,0.257853724859305,1.43561310574995,3.46232796481974,6.94108282969126,14.9923060987801,18.455462211891
"18",19,25,5.0109154870257,5.01605077583019,0.126055092541239,0.255720569022538,1.43915248330863,3.47339262245843,6.9375500880631,15.0349414327356,18.4946805798234
"19",20,26,4.99974041021604,4.9855416056155,0.127683982829663,0.257258955026646,1.44132337651467,3.47203803263499,6.93527902759266,14.9569442776575,18.4163749223713
"20",21,27,5.00364880747611,4.99759971442513,0.126698378076683,0.256632053765337,1.44250688515553,3.46878078089793,6.94266134230748,14.9741547378658,18.4196340738578
"21",22,28,4.99702701077679,5.00638862393297,0.126844721857373,0.256990068958845,1.43550550273034,3.46099717006445,6.92297422404734,14.9827483026791,18.4740894735911
"22",23,29,5.00454223367215,5.0022056870124,0.126788624669977,0.258417270444563,1.44397109466813,3.4695129059375,6.92925078357008,15.0023012595012,18.4347704273891
"23",24,30,4.99705603456007,5.00947815914435,0.125599721377466,0.254235628379332,1.43439331511555,3.45832948154889,6.92268873303589,14.970481164013,18.4580876970077
"24",25,31,4.9937359672863,4.99677542675727,0.127427832940065,0.256443097098189,1.43258722010215,3.46025382433585,6.92609291481862,14.9823526244025,18.4487208804198
"25",26,32,5.00211167119116,5.00705854057186,0.127363451069331,0.258566555822711,1.4399263237089,3.46027280465623,6.92745213610308,15.0205046217378,18.4802604114968
"26",27,33,4.99618455155103,5.00405780392498,0.126560449256261,0.256722521596305,1.4384595898813,3.46192005853052,6.91899893063273,14.9766760586418,18.436681781461
"27",28,34,4.99873542859915,5.00561919803036,0.126242634726218,0.256750681447745,1.43553370753165,3.46323620187308,6.92077398201303,14.9968921313628,18.4717873826045
"28",29,35,5.0002011504966,5.00290279070888,0.126312363521703,0.254970706974588,1.43586746739759,3.46174163902775,6.93443176538313,15.010522878432,18.4584553836595
"29",30,36,5.01057786726266,5.01793135655693,0.127617254345485,0.256580277003657,1.43954282402608,3.47417798786282,6.94370939331089,15.0055672310121,18.5132999423773
"30",31,37,5.00414290441734,4.99589880294748,0.126192257149181,0.256540776455885,1.43790087432868,3.4733533084866,6.9455253920729,14.9944013916952,18.4684396808977
"31",32,38,4.99964965100049,5.0043778633078,0.128178617992874,0.257692167908911,1.44030067264477,3.46803622240065,6.91901909335727,14.9808021285466,18.4820118269208
"32",33,39,5.00267190584921,5.0006198812121,0.125572022751773,0.256097293950883,1.43848796673769,3.46684701176254,6.92849692163584,15.0057589293234,18.448742242527
"33",34,40,4.99339242310548,4.99525001490819,0.124636390971284,0.254945693082778,1.4404592929421,3.46295120168831,6.92134579916757,14.9573331292174,18.4587647128623
"34",35,41,4.9972169366485,5.0065205757247,0.126787085233396,0.258214133803297,1.43658604795633,3.46128322314328,6.92406770899227,14.9599329527859,18.4462959265449
"35",36,42,4.99473568068568,4.98950352246812,0.126217748139083,0.256349258545756,1.44101882436746,3.46682800763417,6.92371441887291,14.9483482020204,18.4011082156891
"36",37,43,5.00150178130921,5.00394723605263,0.126374618958965,0.256780693827492,1.43874081495804,3.46088725800763,6.94656590197435,14.957278152402,18.4372523028311
"37",38,44,5.00113461012347,5.00092936377282,0.126887752166997,0.257751280934999,1.43940774162514,3.46303840406385,6.92564711477296,15.0278067708998,18.4865131980219
"38",39,45,4.99610554075518,4.99443718660766,0.126544397926017,0.258310204887602,1.43646460106752,3.46429620300642,6.92847391080891,14.9361894932202,18.4178225006174
"39",40,46,4.99783246486106,4.99559521896869,0.126176241573403,0.255324935935723,1.43492973678925,3.46900491857989,6.93247943329145,14.9733566562793,18.4437262443661
"40",41,47,4.98847241578636,4.99517239992304,0.127717733114978,0.256145108673917,1.4320499748638,3.45464583461311,6.91093488563479,14.9584109258056,18.4247364094414
"41",42,48,5.00031047205477,4.99555368868912,0.126686929538202,0.256957550909304,1.43682136232522,3.4718867041726,6.93557319023226,14.9723864133438,18.43795424519
"42",43,49,9.99436315503567,7.07572287816628,1.20887455907115,1.77145989225357,4.79177871906106,8.3826285612567,13.4724540394724,23.7179671894214,27.8478173352385
"43",44,50,9.17942506245713,6.79297661879936,0.995481589370318,1.47790216774741,4.19495131350699,7.55526339947063,12.4284725796732,22.4326413737919,26.5330785084872
"44",45,51,7.84087921180258,6.16780613862647,0.763085635762529,1.13908132702351,3.34238839986422,6.24989055637609,10.6557974858915,19.9516045531439,23.7709431313475
"45",46,52,9.43982755747699,6.76501499550047,1.41099631094526,1.91502774750465,4.5293202092741,7.75184863047551,12.5750934780682,22.6648859186477,26.8316098535947
"46",47,53,16.5557138208249,9.87561331476956,3.83511571960635,4.7701691496774,9.33751247824908,14.3970743933525,21.4926237803796,35.6820372675052,41.3311675562524
"47",48,54,23.070879720005,13.4698157373237,4.25559294120258,5.65882153153149,13.5735359002649,20.7205194602059,29.8449309369195,48.0587640113114,56.0097580398914
"48",49,55,20.0609202084051,12.7035835760177,2.72593952829301,3.64359418277146,10.7363727700408,18.0471075728887,26.934989725386,42.6904892491232,49.5036709824505
"49",50,56,11.977967621151,8.26083904801898,1.66895500344596,2.12536452825992,5.61714018192918,10.1291947444846,16.5899949561171,27.6855638808456,31.9595411340238
"50",51,57,7.71645241323107,5.51734703736479,1.46327265714331,1.74591419347804,3.61478794843554,6.16113654298503,10.3897882575476,18.8014565605569,22.055060926022
"51",52,58,4.62468108781977,3.16238936437773,1.21845242075729,1.40950766151093,2.4365598989251,3.7520628798436,5.86526270695283,10.7587190203516,13.164325738906
"52",53,59,4.83054070931962,2.68446073026167,1.82815880339323,2.03304326594169,3.02770444759316,4.18670106818225,5.90558921961535,9.53524009822078,11.4911539709493
"53",54,60,3.79288064557942,1.5705542144455,1.60146587618179,1.82106469270131,2.70579359173223,3.52060972547458,4.58520892101475,6.53504155305637,7.45987884417133
"54",55,61,4.37533203209342,1.39373338521727,2.03234944778928,2.29050794452812,3.37345329282979,4.23857549956132,5.25927321665229,6.83189534477657,7.40176716000036
"55",56,62,4.38861620261593,1.28504996236184,1.93030310632035,2.23083847882785,3.49250814101011,4.35986624569309,5.28388079135487,6.53106699651881,6.91427981272434
"56",57,63,5.22312259915333,1.53602784245722,2.20292773254341,2.53000828415089,4.13722607414719,5.26504026454193,6.35845008842113,7.65802352675104,8.0314395597571
"57",58,64,5.50237803632972,1.73994669193912,2.10787684577567,2.4510382191483,4.24748537949634,5.54283832946946,6.82749223259157,8.2347212221405,8.62931374533506
"58",59,65,5.75980627274317,1.97783200723744,2.08788069410214,2.41230369451763,4.29913465234105,5.7415951679133,7.25071450732351,8.96030884984698,9.48499087202515
"59",60,66,5.50538668524383,2.01264461532265,1.94235085612546,2.23846550210507,4.00113316331199,5.41212016955673,6.97835523342091,8.8426415162594,9.49889948991727
"60",61,67,5.12459525225372,1.92029909763127,1.85331271365617,2.11031973994994,3.67964543254527,4.9828586857927,6.49693354534343,8.3739903018782,9.09027934793667
"61",62,68,5.70405183201452,2.10541899438395,2.17927338255855,2.45170359207819,4.12391711128497,5.51596287870887,7.18310924919938,9.29300754432439,10.1482410616648
"62",63,69,5.12700247852667,1.85594300654755,1.90066494370284,2.18068111238217,3.76661011694355,4.98046821418093,6.42896733991917,8.25208505737729,9.01287244474557
"63",64,70,4.21924912207029,1.49369317619998,1.6144848752088,1.82165240392071,3.11497866306478,4.11967799275088,5.28651537820253,6.71216576746698,7.29761397849037
"64",65,71,3.56171889081905,1.20409295258644,1.5099136909988,1.66272814033914,2.65133381402504,3.47413176721269,4.43612672216516,5.58807130613017,6.04255560109635
"65",66,72,3.33906726941745,1.04134537135739,1.58941361157989,1.72320463515699,2.54613108537769,3.24948279998359,4.09495533385016,5.11088219479366,5.50183894560562
"66",67,73,3.00764542685721,0.847950051715031,1.53487507200465,1.66691584453319,2.37348686702537,2.93906716502409,3.62348626139689,4.43220117687415,4.75807183850776
"67",68,74,2.78689852165891,0.704676453189044,1.50895531805935,1.63051632121638,2.27084111157393,2.74792731511249,3.30724365123314,3.93957510974932,4.19015075607867
"68",69,75,2.4069243169,0.550305245864474,1.36397680874075,1.46934286574998,2.0107541357121,2.39291337420463,2.8261076910649,3.29088882474105,3.4394007605465
"69",70,76,2.29527262274292,0.474280033617018,1.39046456916513,1.47771291996443,1.94991875548957,2.29202772456114,2.66642811530108,3.04587318489339,3.14595736403914
"70",71,77,2.21562366820565,0.418739844315434,1.40277254258797,1.48889312083935,1.91205132834469,2.21743422933895,2.54656899100292,2.87020850711778,2.94949366370509
"71",72,78,2.00443657552938,0.352524703310485,1.30093444013326,1.38090509870472,1.75428263152351,2.010242544936,2.28275724150544,2.54928365691755,2.61335594346793
"72",73,79,1.82888295613859,0.296765920038293,1.23781127052172,1.30295452422825,1.61855778020693,1.83577351257949,2.06367002002838,2.2853424473004,2.33766381313452
"73",74,80,1.72782042235534,0.253544472696273,1.22883033471052,1.28442683667473,1.54538208620117,1.73326643563826,1.9297567117039,2.11858256546512,2.16127717140253
"74",75,81,1.52895176054894,0.201528349809609,1.13166826403024,1.17809460016803,1.38407609325695,1.53338686205813,1.68955132985383,1.83922297070247,1.87235900666602
"75",76,82,1.49693585489851,0.171449293810254,1.16856908620347,1.20563237069256,1.37048739311876,1.49910132241999,1.63385400446118,1.76447022036135,1.79288805258944
"76",77,83,1.45901686657224,0.144957068364867,1.17757266021266,1.21285910246162,1.35365154471464,1.46074670232235,1.57386326091568,1.68517512017123,1.70960862001772
"77",78,84,1.37890169838938,0.12122920729918,1.13347574157881,1.16800582840424,1.29369782297919,1.38263827769096,1.47371702564808,1.56514927715552,1.58591439080581
"78",79,85,1.47503216335507,0.114762326080162,1.23818637242992,1.27228064829712,1.39577829715116,1.48033614387709,1.56413587468395,1.64918794826117,1.66951908064483
"79",80,86,1.36669833490875,0.103527090202312,1.13310746494837,1.17323043550355,1.30255087399812,1.37558654799699,1.44476311015313,1.51624354259377,1.53398974968172
"80",81,87,1.30404123294712,0.0950125196645469,1.09204346904009,1.12360224432444,1.244274100193,1.314344214911,1.37664768096526,1.43954267488114,1.45572806142871
"81",82,88,1.3906668340284,0.0944094125350597,1.19064204461119,1.21785451182658,1.32670618471095,1.39993459490878,1.4645288827216,1.5273595005808,1.54290544705572
"82",83,89,1.6869479069404,0.112976071857117,1.43603992660312,1.47642668535643,1.61466674631979,1.6984283096894,1.77465771457927,1.84691467490119,1.8640095602923
"83",84,90,1.71519259691407,0.138290213477799,1.35034457291161,1.42561895761521,1.64781181221963,1.73836694848373,1.81598686049343,1.88879467987154,1.90612118686194
"84",85,91,1.82208058444742,0.174224522917237,1.36534816866417,1.4405375465423,1.73965165571453,1.85873368478969,1.95145946550547,2.0308180591948,2.04917743884045
"85",86,92,1.77774600841199,0.198973079769957,1.28225742841549,1.35451143857816,1.67009132494855,1.82132885710723,1.93151548515695,2.01891684551497,2.03844213626917
"86",87,93,1.90101302376131,0.234450880407896,1.36607283725555,1.42997875570062,1.75463504232542,1.9391106433774,2.09012389949365,2.20737816880514,2.234756683482
"87",88,94,1.89100526379322,0.251333229374337,1.3351870142211,1.40563924993566,1.7285535169675,1.91743347380204,2.08948312198821,2.24080866735344,2.28687503361544
"88",89,95,1.87399328681735,0.257233427324139,1.31822377405564,1.38547655785937,1.70535417270814,1.89398036921677,2.07379949336209,2.23883990466645,2.297756472161
"89",90,96,1.57038858840144,0.214811504097566,1.11150821880951,1.16604058693282,1.42796184880454,1.58524815500895,1.73781217650154,1.87908982210225,1.9279086779983
