"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00167114170863,5.00328434696112,0.12628547527379,0.256802304813597,1.43617837406306,3.46953182169519,6.93381882585615,14.9765642527102,18.4550934910538
"2",3,9,4.99988504579862,4.99012069885673,0.127397756883765,0.257064684874488,1.436646155711,3.47120495438715,6.9311344818445,14.9965352896956,18.4624081495699
"3",4,10,5.0078937074962,5.00299954253662,0.126895716755576,0.256710200529729,1.44221588948372,3.46970240770492,6.94329394860955,14.9988335642676,18.4465163573799
"4",5,11,5.00262926043418,5.00419255148268,0.125974721242026,0.255644255875856,1.4374109257944,3.4651420717729,6.93472788375411,15.0110055508361,18.4276881726159
"5",6,12,5.00798781417755,5.0083695764329,0.126186151070592,0.257488074156756,1.43992767927797,3.47174869322507,6.94156965171627,15.0075653700159,18.4742937443614
"6",7,13,4.99705892833718,5.00174008720157,0.125307492517118,0.254001465545159,1.43781581418225,3.46314299075427,6.91789395591615,14.9752819697878,18.4303483686588
"7",8,14,4.99997277523557,4.99734847111967,0.12767703952115,0.259298249176622,1.43662185319702,3.46343936317214,6.93275390069121,14.9832885703584,18.4236675106586
"8",9,15,5.00139583326668,4.99753425355866,0.128333994349363,0.258630182813262,1.43725543751169,3.46714340518719,6.92854176984439,14.9882375393841,18.4852647374814
"9",10,16,4.99700358703161,5.00595755377777,0.126171704769021,0.256069309663516,1.43771798336074,3.46056868067683,6.92086062926579,14.9812388636359,18.4729438752167
"10",11,17,4.99777529385341,4.99647719229624,0.127895649216791,0.257313342772967,1.43689049308674,3.46667614671528,6.92228645687007,14.9794598402971,18.4377923880893
"11",12,18,5.00758194436623,5.00878385868838,0.126963248947001,0.256357391449055,1.44245028685664,3.47217013905815,6.94079714979146,14.9932959780865,18.4860417448639
"12",13,19,5.00850478887822,5.00278814946392,0.125948174984205,0.257325283957851,1.43888261560653,3.47319236411294,6.9439425016229,15.0002781853118,18.4672308417239
"13",14,20,4.99449217981601,4.9983974013025,0.127039377297101,0.257612427335126,1.43822191306806,3.46279532424036,6.91566322389411,14.9593849814449,18.4209585209208
"14",15,21,5.0018161583906,5.00188747470205,0.12662074488983,0.2555305598853,1.43847757523216,3.46581923272925,6.93323572760418,15.003824082672,18.4550623575978
"15",16,22,5.00932542620399,5.01323473152414,0.12688464089858,0.256952542003799,1.44100797877138,3.47035147483996,6.94811943989888,15.0048576369327,18.4667893458423
"16",17,23,4.99709334645731,4.99260742576742,0.126319762604948,0.257297510740167,1.43934759689189,3.46664880020248,6.92886751132383,14.9587976777393,18.4255345286895
"17",18,24,5.00273849875269,5.01000600530721,0.125799764561534,0.254814094531921,1.43625712116504,3.46454505129597,6.9296908654298,14.9978359365883,18.5017871885777
"18",19,25,4.9889013147448,4.98980874898617,0.126093699454764,0.256626718692214,1.43575507398746,3.46153133503685,6.9145772114855,14.9518043655139,18.3922931601868
"19",20,26,5.00724836997153,5.01472875050966,0.125794190264647,0.256875413586659,1.44232277816445,3.46953154636017,6.93345270156962,15.0158709804216,18.4953641191574
"20",21,27,4.99805468631725,4.99458272390823,0.124665260187903,0.254236206611466,1.4376698883508,3.46948170374635,6.93626389657473,14.9846082238737,18.4209401345223
"21",22,28,5.00115845974285,4.99252622156926,0.126695054951449,0.255367737562739,1.43760333258749,3.47261594086412,6.9407469803451,14.9792880094268,18.4389840901617
"22",23,29,4.99450980962845,5.0010987477967,0.127555844341281,0.257560055199034,1.4331085992854,3.45688840050822,6.92088900349274,14.958766329537,18.4451589916019
"23",24,30,4.99926505219281,4.99714356068632,0.125462228510801,0.25564230121724,1.43882059745463,3.46318491662399,6.9317194751657,14.9672340304436,18.4050487392104
"24",25,31,5.00725023945005,5.00866324966943,0.127029694972847,0.257558047061253,1.44176363577706,3.47227685096217,6.93544612496068,15.00006108827,18.4785443140399
"25",26,32,4.9977590434857,4.99710632274709,0.125091836623555,0.254311139220057,1.4354286272869,3.46800422777483,6.92685630467671,14.9750446051546,18.4376339151863
"26",27,33,4.99588054349516,4.99699367954881,0.125235446517404,0.253683267558526,1.43429443836802,3.46371248472823,6.92221886044673,14.9851062467833,18.4172899959356
"27",28,34,5.00110559277639,4.99807744688489,0.125859987141182,0.256129518013346,1.43881973852839,3.46809951870565,6.93878559659537,14.9788360422208,18.437640937327
"28",29,35,4.99861466566756,5.00786623539076,0.127283359464632,0.257430857439797,1.43568839147892,3.46059056170848,6.92194186125078,14.9911923046983,18.4681518950614
"29",30,36,4.9981992032365,4.99922843712724,0.126965714565232,0.256420736934389,1.43538355828458,3.46750014650902,6.91956093437403,14.973886413312,18.4637518409693
"30",31,37,4.99082004463915,4.98891759684843,0.126542141153188,0.255935320226391,1.43637850165812,3.45675667420966,6.93171658746123,14.9418237479104,18.3855068812109
