,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99779251205913,4.997617294925861,0.125973406413735,0.256131192225558,1.4390902607217402,3.4642741904173397,6.926335834167651,14.964862273350802,18.431225958629398,5.0,5.0,27834,4,2020-01-26,0,US-Northern_Mariana_Islands,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99672096215771,4.9943825295102595,0.12648137331512402,0.25651305900346105,1.43858539381512,3.4616541511350296,6.9251162576408305,14.9807133163076,18.4568168134189,5.0,5.0,27835,5,2020-01-27,0,US-Northern_Mariana_Islands,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0004167547414005,4.996461188945769,0.125763726702519,0.25543900076160897,1.43958333251663,3.4682874257501,6.93929039188449,14.968970337027303,18.390663850639104,5.0,5.0,27836,6,2020-01-28,0,US-Northern_Mariana_Islands,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99967338983962,4.994524683373269,0.12617087309591002,0.25615046090606197,1.4401750970983502,3.4686986382379503,6.936259665892121,14.9621455054158,18.391085396640502,5.0,5.0,27837,7,2020-01-29,0,US-Northern_Mariana_Islands,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0094369954196605,5.008229532551099,0.127054864581014,0.256787584583053,1.44208234497001,3.4722797755007595,6.947152756326701,14.9830292209004,18.4532146487145,5.0,5.0,27838,8,2020-01-30,0,US-Northern_Mariana_Islands,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.9946342669837405,4.9926343177602,0.126129489864732,0.256630002933036,1.43701059515427,3.4605614727396805,6.92065444994022,14.9694790775722,18.431482672275102,5.0,5.0,27839,9,2020-01-31,0,US-Northern_Mariana_Islands,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00579101388343,5.00501863037978,0.12604331854704498,0.255165443064594,1.43788079701247,3.4720882373175,6.93530180261352,14.9958280023632,18.4690242523317,5.0,5.0,27840,10,2020-02-01,0,US-Northern_Mariana_Islands,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00330650101039,5.016265374171191,0.127010920588256,0.256354534898933,1.43255138498021,3.4578851942025204,6.93377815722262,15.0197809795485,18.5448532673436,5.0,5.0,27841,11,2020-02-02,0,US-Northern_Mariana_Islands,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99660265005297,4.99378246008161,0.127105469357747,0.25667251905794103,1.4385884463077598,3.4650640942327007,6.919620182416849,14.9629357157695,18.372428144701,5.0,5.0,27842,12,2020-02-03,0,US-Northern_Mariana_Islands,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.999933273877981,5.00665917438417,0.126408910764061,0.255154316026903,1.4394058689475802,3.46352018873337,6.92351715779867,14.997481138071802,18.465985395637396,5.0,5.0,27843,13,2020-02-04,0,US-Northern_Mariana_Islands,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99659343780423,4.99624851667467,0.127266923239053,0.255275692806917,1.43698874319341,3.46532962237324,6.9210278264104295,14.980033607980198,18.4357422568497,5.0,5.0,27844,14,2020-02-05,0,US-Northern_Mariana_Islands,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99684252329119,5.00007083638095,0.12667224719682302,0.25713308797600604,1.4387312097053302,3.4637606783077097,6.915754962813129,14.9767120789164,18.467874898170603,5.0,5.0,27845,15,2020-02-06,0,US-Northern_Mariana_Islands,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99748050602799,4.99820264942876,0.12683631995516,0.25756591262582196,1.43720864159372,3.45819485807164,6.93296916280206,14.9614337992298,18.410947414659802,5.0,5.0,27846,16,2020-02-07,0,US-Northern_Mariana_Islands,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.001202764275719,5.00924522855769,0.127709258798014,0.257364166798082,1.43318105513553,3.4627200550087402,6.93015691514916,14.983689289465598,18.4619974357457,5.0,5.0,27847,17,2020-02-08,0,US-Northern_Mariana_Islands,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.98824083384273,4.98103912338767,0.12705671386867198,0.25632405149862303,1.43521849377943,3.45748954844732,6.9181826476302,14.940958437367101,18.395835914934896,5.0,5.0,27848,18,2020-02-09,0,US-Northern_Mariana_Islands,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.004101636759059,5.00248306297465,0.125450781312816,0.255025180068725,1.4378231882599801,3.4640813582775802,6.94644970927661,14.9722952576903,18.4407284707041,5.0,5.0,27849,19,2020-02-10,0,US-Northern_Mariana_Islands,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99586299938412,4.99504011444731,0.12607225608220501,0.255929325971395,1.43712629443732,3.4651576077612596,6.92506867032277,14.944692211912699,18.368699946971397,5.0,5.0,27850,20,2020-02-11,0,US-Northern_Mariana_Islands,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00663146140347,5.00348976321764,0.126805992173221,0.257190658375047,1.43950501912136,3.4698496018113194,6.94944753959838,14.984129462095598,18.4416911537399,5.0,5.0,27851,21,2020-02-12,0,US-Northern_Mariana_Islands,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9983881838857105,5.0017557295721105,0.12649402815510602,0.25550209730107604,1.4372442102946499,3.46181561555796,6.92355318224208,14.980188489105199,18.461907067013897,5.0,5.0,27852,22,2020-02-13,0,US-Northern_Mariana_Islands,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.9917960046195,4.991674783310129,0.12640833453679598,0.255466800451164,1.43444721654891,3.4605970120412404,6.920865153476241,14.949764433840802,18.4128001833987,5.0,5.0,27853,23,2020-02-14,0,US-Northern_Mariana_Islands,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99713525303651,4.99389043528871,0.125610090782387,0.256606874150177,1.43700087922214,3.4632313766443397,6.9324622783550405,14.9738704728193,18.4430793339205,5.0,5.0,27854,24,2020-02-15,0,US-Northern_Mariana_Islands,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.998917783347901,4.99622854984709,0.126361721409283,0.25661514615089304,1.4409343290663201,3.4651497090953303,6.92775902165369,14.996390559848301,18.4733240049793,5.0,5.0,27855,25,2020-02-16,0,US-Northern_Mariana_Islands,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99928224139872,5.0008130472262,0.126090164556514,0.255147188724233,1.43601779728529,3.4687909137991806,6.93175408785393,14.9723589758079,18.447518228011,5.0,5.0,27856,26,2020-02-17,0,US-Northern_Mariana_Islands,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00371712364297,5.00093989801619,0.12676808704689502,0.257511798123835,1.4441608754436999,3.46621211227964,6.93288142826646,14.993476348803101,18.432798709406,5.0,5.0,27857,27,2020-02-18,0,US-Northern_Mariana_Islands,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.98861899009713,4.98511805006316,0.127361939455172,0.25606950902321,1.43959471901043,3.4625121141126205,6.90991104568653,14.956795353329198,18.3754137971135,5.0,5.0,27858,28,2020-02-19,0,US-Northern_Mariana_Islands,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.987106404058441,4.99020772758905,0.12608262480382199,0.256063124469059,1.4336996473374701,3.45724587167173,6.91484950670635,14.9283489936098,18.3845222932865,5.0,5.0,27859,29,2020-02-20,0,US-Northern_Mariana_Islands,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99965218854101,5.00337666377047,0.127947159262184,0.258963059960408,1.4379273700147701,3.4600832739435297,6.92556787330678,14.9683451703108,18.4793539841255,5.0,5.0,27860,30,2020-02-21,0,US-Northern_Mariana_Islands,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.9993421145460095,4.99438569031292,0.12541604180814,0.25509207401097606,1.43472569929324,3.46852165858936,6.935814613994889,14.9727605947911,18.4268284996415,5.0,5.0,27861,31,2020-02-22,0,US-Northern_Mariana_Islands,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.0023840614037,4.99644860490647,0.127675845966253,0.257097563100452,1.44055167579115,3.4647742118042704,6.93703713263652,15.010162180527802,18.4632822740307,5.0,5.0,27862,32,2020-02-23,0,US-Northern_Mariana_Islands,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.01061013849316,5.00700861095479,0.12789091606291303,0.258969486955288,1.4422378044881103,3.47324243155502,6.945924476580629,15.001320771785199,18.488467437488698,5.0,5.0,27863,33,2020-02-24,0,US-Northern_Mariana_Islands,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.995627046986701,5.0006012764601,0.126028101419951,0.255195062231221,1.4345549855676698,3.4598504623504596,6.9266668578470005,14.9692613861619,18.4718525856999,5.0,5.0,27864,34,2020-02-25,0,US-Northern_Mariana_Islands,0,0,0,-218,-218,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9868341523155095,4.97709279902916,0.12620327027086,0.256219198817987,1.4384985516875202,3.4633052490432696,6.912292968808299,14.9254564718412,18.343948911975602,5.0,5.0,27865,35,2020-02-26,0,US-Northern_Mariana_Islands,0,0,0,-217,-217,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.996502437340499,4.99075894409983,0.12643912827034198,0.257213949300662,1.43397693091022,3.46505597372038,6.937294364883879,14.979770971451499,18.4030619128074,5.0,5.0,27866,36,2020-02-27,0,US-Northern_Mariana_Islands,0,0,0,-216,-216,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00446176226798,5.001757356945411,0.128017300759108,0.257966646994717,1.4373217396022901,3.47316983944544,6.94690033589185,14.990006637544901,18.4416689842774,5.0,5.0,27867,37,2020-02-28,0,US-Northern_Mariana_Islands,0,0,0,-215,-215,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00458259208537,4.99942221991396,0.127749366618857,0.259455535771365,1.4404192537462,3.4714928540158496,6.9424499507534305,14.9710810998126,18.4366858608154,5.0,5.0,27868,38,2020-02-29,0,US-Northern_Mariana_Islands,0,0,0,-214,-214,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9962053447031,4.99293453959875,0.127482155882502,0.258530165899871,1.4414709229573899,3.4664184796523396,6.9186832342924,14.9866778699298,18.4039374482299,5.0,5.0,27869,39,2020-03-01,0,US-Northern_Mariana_Islands,0,0,0,-213,-213,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.98912138418724,4.99502090332998,0.126714679506156,0.257785284177252,1.4354892140158702,3.45652997854469,6.9072255814241394,14.9470850948386,18.4506719500942,5.0,5.0,27870,40,2020-03-02,0,US-Northern_Mariana_Islands,0,0,0,-212,-212,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99259247696502,4.98568363370907,0.125772542703366,0.25645124102075,1.44069257109719,3.46742889080363,6.929056110531531,14.931426257811802,18.376508538880202,5.0,5.0,27871,41,2020-03-03,0,US-Northern_Mariana_Islands,0,0,0,-211,-211,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.007167753383321,5.0055837555438,0.127089685956351,0.257297086312381,1.44206745311929,3.4760097839343302,6.94078636193977,15.0095832922319,18.4418307340378,5.0,5.0,27872,42,2020-03-04,0,US-Northern_Mariana_Islands,0,0,0,-210,-210,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.0057152281281,5.00318166592358,0.127410889585544,0.25730002501265803,1.43941813714333,3.4677836820303303,6.9394114371157,15.012313009767698,18.488460834959398,5.0,5.0,27873,43,2020-03-05,0,US-Northern_Mariana_Islands,0,0,0,-209,-209,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99221441921453,4.99904638045617,0.125242815870015,0.25384398121553303,1.43272512033698,3.4584219230055897,6.92254643340317,14.935513845753901,18.418979645992,5.0,5.0,27874,44,2020-03-06,0,US-Northern_Mariana_Islands,0,0,0,-208,-208,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00155140952643,5.005436796258071,0.126664901701172,0.25647700507349497,1.43894550011315,3.46211426738074,6.93075187892511,14.9832186220325,18.458071180521102,5.0,5.0,27875,45,2020-03-07,0,US-Northern_Mariana_Islands,0,0,0,-207,-207,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00281455021731,4.99067245431021,0.126750327423702,0.257969193346403,1.4384498019828702,3.4721446311064397,6.946289726855309,14.987518865327198,18.4104352073706,5.0,5.0,27876,46,2020-03-08,0,US-Northern_Mariana_Islands,0,0,0,-206,-206,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99713374365681,4.992352671843349,0.126612855148221,0.256389945094291,1.4384387785239,3.4630415913288997,6.93612181468956,14.971746015695699,18.4088276019048,5.0,5.0,27877,47,2020-03-09,0,US-Northern_Mariana_Islands,0,0,0,-205,-205,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.0006300943327995,5.004278690356831,0.126470024965874,0.257849128484139,1.43538058962235,3.46737910263586,6.927722338151701,14.9802783643176,18.4702632979751,5.0,5.0,27878,48,2020-03-10,0,US-Northern_Mariana_Islands,0,0,0,-204,-204,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.994279585231481,4.99087157291028,0.126151765323776,0.25555064938649497,1.4405759593371001,3.45952500149865,6.93174046330937,14.953545941573301,18.4180539418568,5.0,5.0,27879,49,2020-03-11,0,US-Northern_Mariana_Islands,0,0,0,-203,-203,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99281022374451,5.00713446780695,0.12791229168266402,0.256334910697594,1.43631114279983,3.45255610061537,6.91039567343798,14.988521067180299,18.4862254482935,5.0,5.0,27880,50,2020-03-12,0,US-Northern_Mariana_Islands,0,0,0,-202,-202,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.001940457502361,4.99699789273966,0.125973410052971,0.257069238520572,1.4393239428840199,3.4713204211010895,6.939990118363791,14.9639666837142,18.3935998365194,5.0,5.0,27881,51,2020-03-13,0,US-Northern_Mariana_Islands,0,0,0,-201,-201,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00720783866888,5.00538186345975,0.12661986939355802,0.256968332838882,1.4376774694521899,3.4712096863708597,6.94033819442871,15.023720865584302,18.4937389008426,5.0,5.0,27882,52,2020-03-14,0,US-Northern_Mariana_Islands,0,0,0,-200,-200,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.00647112221518,5.009224032425919,0.127534154894702,0.25710744706579997,1.44189629462899,3.47000532837552,6.93776818859295,15.003402137205,18.471170216902898,5.0,5.0,27883,53,2020-03-15,0,US-Northern_Mariana_Islands,0,0,0,-199,-199,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
