"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.65268428304838,3.26357879246195,1.16571939515071,1.54071719725559,3.25462609048626,5.03853956910286,7.38693170314875,11.8627112185573,13.6129594764256
"2",3,9,4.03645267888363,2.33044704072465,0.832413582604191,1.10019094413506,2.32405412081908,3.59790597227529,5.27483913285627,8.47089101023455,9.7207032968273
"3",4,10,2.93876929384004,1.69669924288476,0.606044879240142,0.801002172253685,1.69204483015876,2.61948211328236,3.84038573143167,6.1672949921038,7.07723009183067
"4",5,11,2.25417498916473,1.30144853679478,0.464865075308238,0.6144065363503,1.29787838218,2.00926662623788,2.94575742392713,4.7306068397889,5.42857008170341
"5",6,12,1.24706956875561,0.881811348678474,0.151025910271215,0.221580262949661,0.599390746285734,1.04650772853117,1.67895129037947,2.95796453959218,3.4741134603991
"6",7,13,1.11410639550711,0.787792187226379,0.134923453138497,0.197955265893224,0.535483408925668,0.934928557728834,1.49994067469964,2.6425848996791,3.10370176766497
"7",8,14,1.09788239831663,0.776320088795037,0.132958651811194,0.195072573817633,0.527685516949646,0.921313809303491,1.47809802718379,2.6041026773699,3.05850460430449
"8",9,15,0.58073743110607,0.58073743110607,0.0147029987700333,0.0297879360155935,0.167067747730918,0.402536513016798,0.805073026033596,1.73973386482529,2.14227037784209
"9",10,16,0.637155996108746,0.637155996108746,0.0161313931655202,0.0326818300791989,0.183298357435643,0.441642882279641,0.883285764559282,1.90874878083141,2.35039166311105
"10",11,17,1.50553937381854,1.06457710057043,0.18232780277606,0.267505373148236,0.723621513542439,1.26340873819995,2.02693365127338,3.57103740824886,4.19416425096717
"11",12,18,2.83842056204332,1.63876287556908,0.585350558263288,0.773650739012374,1.63426739482025,2.53003592620565,3.7092499398038,5.95670335690088,6.83556734346949
"12",13,19,5.36350223817112,2.39863112040458,1.7415145774081,2.11338032356383,3.61349914193869,5.01048604943392,6.73058461887153,9.81898395730251,10.9861567565911
"13",14,20,4.63484010561031,2.07276350819739,1.50491996636667,1.82626564641863,3.12258483374041,4.32978316392685,5.81619660820479,8.48501941842537,9.49362518758508
"14",15,21,3.83153884061729,1.5642191815279,1.4061072258637,1.66864458058231,2.69434410465359,3.62090713785183,4.74006173085275,6.71351693093477,7.45127792785759
"15",16,22,3.13267901600953,1.18404137339311,1.25949943927555,1.47026278985218,2.27461894637548,2.98483315826304,3.83013276390129,5.29977490851708,5.84444860435227
"16",17,23,3.02377511494601,1.00792503831534,1.38266252895232,1.57747913283365,2.29727792506642,2.91255098488676,3.62935156252632,4.84968162241923,5.29603769957841
