,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00278867575405,5.01105415762328,0.12557707103935198,0.25652798264348803,1.4347372707394699,3.45990365949947,6.93507914528606,14.985805172229199,18.445652981787898,5.0,5.0,51565,67260,,,,,0,0,Poland,,,,,,2020-01-17,0,0,-62,-77,-19.93156856932417,-19.93156856932417,,0.06358884558569389,3.3441016480040537,2020-01-17
1,1.0,2.0,3.0,9.0,4.998094218330981,4.997758807969411,0.12705981266266198,0.256329082940774,1.43744077057053,3.46739623277803,6.929527001038281,14.9729433345485,18.4255172571853,5.0,5.0,51566,67261,,,,,0,0,Poland,,,,,,2020-01-18,0,0,-61,-76,-19.93156856932417,-19.93156856932417,,0.07309058162911074,3.506516816205989,2020-01-18
2,2.0,3.0,4.0,10.0,4.997989672729151,5.0011554982497195,0.126871348591441,0.256792933885012,1.4400328589476499,3.46515904340747,6.91844365974475,14.972203167406098,18.4269070239239,5.0,5.0,51567,67262,,,,,0,0,Poland,,,,,,2020-01-19,0,0,-60,-75,-19.93156856932417,-19.93156856932417,,0.0840121105152378,3.676820107927677,2020-01-19
3,3.0,4.0,5.0,11.0,5.0011011290617,5.00238261189857,0.12578560275901599,0.25548041245741604,1.44063579401481,3.46875873794882,6.93288689518672,14.9987472141115,18.470376018386,5.0,5.0,51568,67263,,,,,0,0,Poland,,,,,,2020-01-20,0,0,-59,-74,-19.93156856932417,-19.93156856932417,,0.09656558418209968,3.8553946308144886,2020-01-20
4,4.0,5.0,6.0,12.0,5.00185343577851,4.9923149235017,0.127704320232279,0.259935378084512,1.44263403047121,3.4695048393789905,6.92883659972121,15.0020530283005,18.4786575205479,5.0,5.0,51569,67264,,,,,0,0,Poland,,,,,,2020-01-21,0,0,-58,-73,-19.93156856932417,-19.93156856932417,,0.11099485528028574,4.042642099150958,2020-01-21
5,5.0,6.0,7.0,13.0,5.00259676100016,5.0012521543652495,0.12723024294205001,0.25662804285239,1.4348137584670901,3.4683394960443104,6.9387679978081795,15.006870140571401,18.4678655739827,5.0,5.0,51570,67265,,,,,0,0,Poland,,,,,,2020-01-22,0,0,-57,-72,-19.93156856932417,-19.93156856932417,,0.12758021403836012,4.23898373754156,2020-01-22
6,6.0,7.0,8.0,14.0,5.00282937583216,4.99972380751771,0.127245429660511,0.257450159215254,1.43845046927302,3.47375736794944,6.93658950622656,14.9764885651476,18.4509298838715,5.0,5.0,51571,67266,,,,,0,0,Poland,,,,,,2020-01-23,0,0,-56,-71,-19.93156856932417,-19.93156856932417,,0.14664383293236094,4.444861228481168,2020-01-23
7,7.0,8.0,9.0,15.0,5.00213246043852,5.004350869994179,0.12593719996067698,0.25563874264181896,1.43675005057646,3.4649049583180602,6.93275148048551,15.0053888494594,18.4603920189914,5.0,5.0,51572,67267,,,,,0,0,Poland,,,,,,2020-01-24,0,0,-55,-70,-19.93156856932417,-19.93156856932417,,0.16855602492270727,4.66073770594677,2020-01-24
8,8.0,9.0,10.0,16.0,4.999201844747059,4.99895201292679,0.127051304418646,0.25661358765152803,1.43951792274728,3.4622681843758305,6.92761965947052,14.9880764254,18.444663141472798,5.0,5.0,51573,67268,,,,,0,0,Poland,,,,,,2020-01-25,0,0,-54,-69,-19.93156856932417,-19.93156856932417,,0.19374243682548115,4.88709879724561,2020-01-25
9,9.0,10.0,11.0,17.0,4.99494505317787,4.98735376300669,0.126164953550453,0.256680170995664,1.4421690516027599,3.46119674280061,6.92362661726219,14.969437085571599,18.413730338018897,5.0,5.0,51574,67269,,,,,0,0,Poland,,,,,,2020-01-26,0,0,-53,-68,-19.93156856932417,-19.93156856932417,,0.2226923175501321,5.124453715463441,2020-01-26
