"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.77352039665014,0.778501331470049,4.34940569226825,4.55539302634953,5.23112292558698,5.73856731536708,6.27783100146529,7.11088700555612,7.39622461103828
"2",3,9,4.27147344675307,0.514224974820579,3.32346130253333,3.46227581026586,3.91431455098355,4.25085612528816,4.60616456064386,5.15100384488697,5.33663054675914
"3",4,10,3.16892427727909,0.356531836331744,2.50886719274744,2.60615544324956,2.92172057949489,3.15556336497805,3.40156724914963,3.77727133677997,3.90489811786527
"4",5,11,2.35567480556104,0.258568901808765,1.87628183336054,1.94710235643253,2.17650352626527,2.34622104842909,2.52454322828745,2.79649685725854,2.88878448107236
"5",6,12,1.94917248923126,0.205460820617027,1.56736485979486,1.62397225635089,1.806940091118,1.94195810451905,2.08354235975417,2.29898303379174,2.37197309002598
"6",7,13,1.62719309492082,0.169646607372566,1.31174729452793,1.35856010962531,1.50978384167824,1.6213012803547,1.73818117404156,1.91592470498414,1.97611697268108
"7",8,14,1.20039237510993,0.135054693760004,0.950361947721684,0.987214855482168,1.10675131336329,1.19533124526039,1.28851781614953,1.43083498204796,1.47918016213733
"8",9,15,1.0082408978912,0.1172056236648,0.79168596170239,0.823505531251841,0.92690855600265,1.00370292712672,1.08462785860072,1.20845676218333,1.25058032011373
"9",10,16,0.822963567052084,0.102870445881511,0.633782226621163,0.661375979397407,0.751442498281538,0.818681289911246,0.889818138544356,0.999159557880228,1.03647590034993
"10",11,17,0.711359162794154,0.095059366647074,0.537353066783626,0.562547794647936,0.645146399694251,0.707129392040228,0.772962891301847,0.874599982583722,0.909397234444316
"11",12,18,0.599599451947237,0.0884061161045049,0.438982158165617,0.461962514427656,0.537842369525329,0.595260170214424,0.656628607774992,0.752039724667215,0.784869693082158
"12",13,19,0.510959362982543,0.0840012018285205,0.359762545729801,0.381073707528838,0.452076757307211,0.50636357094452,0.564835191549556,0.656523860010303,0.688264671583674
"13",14,20,0.49712419598478,0.0865382147558915,0.342197422366352,0.363845032843391,0.436346987376705,0.492111856680687,0.552441259272172,0.647503568100424,0.680524641485906
"14",15,21,0.540270717254563,0.0955072719618054,0.369544770654644,0.393341607284666,0.473159042319892,0.534653438388619,0.601263400824258,0.706363955280195,0.742906433727931
"15",16,22,0.519541745847548,0.0999858556067766,0.34238128423776,0.366721601431229,0.449071929095766,0.513141918737892,0.583041100304124,0.694196442517235,0.733054624518407
"16",17,23,0.527144756756922,0.107602972886501,0.337751592319724,0.363489124493507,0.451141759029284,0.519841655413253,0.595194367519949,0.715717273361123,0.758018629100569
"17",18,24,0.6256882164138,0.12513764328276,0.404912423571786,0.435031652616213,0.537367116574753,0.617365771439393,0.704945455757773,0.844739240186821,0.893735490855927
"18",19,25,0.882011644213775,0.158413967750147,0.599284119859066,0.638590991629923,0.770635158516507,0.872545991633677,0.983077293676932,1.15772585507334,1.2185094826902
"19",20,26,0.984844908658,0.176883367269052,0.669154333907799,0.713043972772272,0.860483098241142,0.974275660721433,1.09769374797546,1.29270449145495,1.36057484960832
"20",21,27,0.779011389241216,0.16243510337142,0.493826396404464,0.532420334327341,0.664186973480604,0.767750921114736,0.881573215295812,1.06402151917803,1.12815292667079
"21",22,28,0.694504938199043,0.155296025252235,0.424221658983418,0.460271049457976,0.584431026131222,0.682964781043346,0.792013667982753,0.968113480141401,1.03032771630234
"22",23,29,0.682074999690028,0.156478736608651,0.410653705981031,0.446649712488166,0.571050516731642,0.670146813385724,0.780112636368503,0.958199432996431,1.02123716187664
"23",24,30,0.725375256085534,0.16641249670641,0.436723288896142,0.475004434591316,0.607302591357605,0.712689831170309,0.829636628872966,1.01902893289839,1.08606849416411
"24",25,31,0.537040797519601,0.148948317882538,0.285951606627805,0.317662866025143,0.430529725486172,0.523335064374306,0.628638588074859,0.803188687597515,0.865940488580608
"25",26,32,0.314196751231222,0.11875520950032,0.126323389653247,0.147462216737466,0.228136326635383,0.29936832867355,0.38414892335027,0.531548891540743,0.586177758666273
"26",27,33,0.199653634858646,0.0998268174293229,0.054398895837768,0.0681976085713353,0.126546473959111,0.183285068982461,0.255028942362888,0.387011427311809,0.437604484043093
"27",28,34,0.234119378518855,0.117059689259427,0.0637896509856536,0.0799704034764871,0.148391898089085,0.214925145101113,0.29905399685106,0.453820311892068,0.513147130598291
"28",29,35,0.218834331245266,0.126344060052386,0.045128900091316,0.0596463203350325,0.125997470989281,0.195058733487734,0.285972854358895,0.459245262300189,0.527003231407431
"29",30,36,0.284330004962039,0.164158004903521,0.0586356825909272,0.0774980710765147,0.16370768401707,0.253438527423271,0.371562645752058,0.596694343915613,0.684731826804379
"30",31,37,0.125937875524329,0.125937875524329,0.00318847095047437,0.00645976852381211,0.0362300690310134,0.0872934833453981,0.174586966690796,0.377276158171058,0.464569641516456
"31",32,38,0.168749439297406,0.168749439297406,0.0042723659015883,0.00865571466761593,0.0485461884221538,0.116968198070069,0.233936396140137,0.505528141447379,0.622496339517448
"32",33,39,0.232705601565725,0.232705601565725,0.0058915957373097,0.0119362369267428,0.0669452297295663,0.161299231625789,0.322598463251577,0.69712368084724,0.858422912473028
"33",34,40,0.334974891656716,0.334974891656716,0.00848082998652304,0.0171819657301858,0.0963662710511149,0.232186901710226,0.464373803420452,1.00349509376628,1.2356819954765
"34",35,41,0.497662417782466,0.497662417782466,0.0125997215344139,0.0255267449009362,0.143168555729024,0.344953301756562,0.689906603513124,1.49086336628584,1.83581666804241
"35",36,42,0.7501250691544,0.7501250691544,0.0189915224650533,0.0384763859996184,0.215797534492373,0.519947076751707,1.03989415350341,2.24717387886776,2.76712095561946
