"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00185466276404,5.00621198046775,0.129326233089998,0.259054442730882,1.43606639155862,3.45839108834236,6.93562044684683,15.0183049612401,18.4649543622471
"2",3,9,5.0002182014817,4.99710286034568,0.125810319496886,0.25737353247028,1.44376419749178,3.47207836711381,6.92031332806284,14.9781890847408,18.4317000103882
"3",4,10,5.00649786310312,5.00474159301192,0.126777909433898,0.257554416621406,1.44224234818521,3.46818290596827,6.94183774931545,14.9961918702414,18.4780916417509
"4",5,11,5.00180143190268,5.00879908044804,0.126181346864809,0.256584547022013,1.44011785517979,3.46192145441458,6.91948825399393,14.9897283225818,18.464251519598
"5",6,12,5.0033505840787,5.00675453584037,0.124810046239498,0.25420617348361,1.43850788103802,3.46730465655657,6.94083761845161,14.9904688395992,18.4475194273393
"6",7,13,4.99245396223052,4.99825739725402,0.125116413175305,0.253909095566124,1.43453892181213,3.45884872787369,6.92610796335144,14.9411391688204,18.4291788419899
"7",8,14,5.00477632100926,5.00988714824209,0.126094333168056,0.255800537764054,1.44091159051719,3.46333659030049,6.93793517203164,15.0098907704988,18.4978227718705
"8",9,15,5.00106903637675,5.00343578010219,0.126556437324952,0.257466281466999,1.44339043399057,3.46409511297069,6.93431855192842,14.9684266247678,18.4624063817666
"9",10,16,5.00464796650013,5.00851729575894,0.126988402476771,0.257033809852345,1.43667695616517,3.46726888612486,6.93540562643881,15.0005005109758,18.516677826843
"10",11,17,5.00005988926923,5.00762518722009,0.126210027195314,0.255715872630342,1.43748152743469,3.46176982482313,6.92620828381679,14.9732983065292,18.459991151289
"11",12,18,5.00550613049462,5.00192514206986,0.127774734363919,0.258392020846826,1.43599903652248,3.47290587464984,6.9428344894882,14.9956808385137,18.4275599904432
"12",13,19,5.00011825339593,4.99803417563078,0.126935077033467,0.257033099446966,1.44142714691775,3.46432861554161,6.93860558689255,14.9673497363777,18.3883217286903
"13",14,20,4.999400488306,4.99790439289424,0.127365226061914,0.257444550929935,1.44008354031165,3.46240960793621,6.92596412579921,14.9976943776387,18.456866528412
"14",15,21,5.00488732965617,5.0122679145817,0.126421533592456,0.256497166430143,1.43752592090213,3.4669061144656,6.93439059114317,15.022275746054,18.5247968413827
"15",16,22,4.99435264681597,4.99674078445604,0.12706128111352,0.257278748835984,1.43734557419124,3.46300618477316,6.91749308531786,14.9697756415671,18.429735083654
"16",17,23,4.99367860003351,4.9998527241265,0.125822305407238,0.255566269825976,1.43586039716635,3.45884788796647,6.92378973836856,14.9339424493715,18.4582474089156
"17",18,24,5.00297686213374,4.99985834992555,0.126422769051873,0.257137187155458,1.43941417577837,3.46682765444565,6.93262688218436,14.9928091564371,18.4427831631282
"18",19,25,5.01040648174199,5.00739069939592,0.128150854943638,0.258156180561754,1.44038621111332,3.47836288509365,6.95011568156232,15.0114341514148,18.4535443586074
"19",20,26,5.00093957043123,4.99686598191447,0.126491750071875,0.257238780839015,1.44243895101555,3.46901295305449,6.92997920858812,14.9481086285183,18.4007892853368
"20",21,27,4.99608951328009,4.99496573232821,0.126330664532207,0.255425926405911,1.43822766232358,3.46598741170988,6.92387119888408,14.988127449435,18.4287600892933
"21",22,28,4.99910495213215,4.99306641876182,0.126653749322014,0.257058858493556,1.43834022832491,3.46892700269778,6.93959427240402,14.9655416309148,18.4181675226025
"22",23,29,4.99985654935509,5.00113259547319,0.126644241152423,0.259072562971099,1.4392589738152,3.46693434210499,6.92621017751441,14.9853849140209,18.4583437179787
"23",24,30,5.00075071985031,4.99615379235265,0.128180234745651,0.257790126329543,1.43984031638289,3.46684288870472,6.92976981869498,14.9933324043372,18.4299292569606
"24",25,31,5.00000394037475,5.00604255079445,0.126766999971648,0.255697597634264,1.43765551807817,3.46034463135451,6.92744007668897,14.9771416789174,18.4476026325792
"25",26,32,4.99465127185548,4.99690164622982,0.126070226623596,0.256412174800602,1.43684236455717,3.46045265785232,6.92533191602356,14.9682124732413,18.4165225346371
"26",27,33,5.00001673867098,4.99868065378876,0.126784703118439,0.256622330361274,1.44122251785005,3.46609118305414,6.92908351289146,14.9714370751927,18.4404682086944
"27",28,34,4.99696841247168,5.00113608101284,0.128779608087694,0.258747139256018,1.43813790730675,3.46739693016227,6.91342821480507,14.9806486501279,18.4670108912771
"28",29,35,5.0055365608051,5.01013240274442,0.126754870267405,0.255223977430664,1.43670282289916,3.4676767699954,6.93863978370098,15.0201314204325,18.4386151947457
"29",30,36,5.00049804322607,5.0065702673914,0.127374343623692,0.25587062990046,1.43472075798237,3.46204932313525,6.93275511474403,15.0139201233648,18.4718156625005
"30",31,37,4.99165304601029,4.9956876524018,0.126200600171711,0.256375517319304,1.43394203676205,3.45573603378282,6.91460419471935,14.9744076604216,18.437783259113
"31",32,38,5.0095742675984,5.01117974807953,0.126078086006272,0.256508273295114,1.43864745292327,3.47450966754634,6.94745510325138,15.0070173239569,18.4899083514559
"32",33,39,4.99464098870815,4.99143903913208,0.126648757304729,0.256625810994976,1.43926808478977,3.46251801770502,6.92568255206529,14.9245391305127,18.4067096845412
"33",34,40,5.00331756166495,5.00988298325419,0.126888496339174,0.25538577935012,1.43361461842884,3.46755246904297,6.94334883024249,14.9811822989537,18.4543414232583
"34",35,41,4.9970483099275,5.00196086272325,0.126331666360647,0.256037415284795,1.4382711935469,3.46419449044473,6.92441724028719,14.9716684747346,18.4680116683639
"35",36,42,4.99300638716027,4.99083637432963,0.127513082313122,0.256668993684418,1.43559367172995,3.4609334070336,6.9272412586733,14.9267034602171,18.4038382423241
"36",37,43,5.00493513289724,4.99766300615571,0.126547852567711,0.257401695438303,1.43951056520973,3.47463730420389,6.94570074431616,14.9920254836232,18.4210206767361
"37",38,44,5.01221749666871,5.01109323994939,0.126518800095074,0.257280551409641,1.44227619804085,3.47372160250025,6.9495630627791,15.0323883796174,18.4881178028847
"38",39,45,5.00156294953825,5.00308316600775,0.128886709455057,0.258377677771239,1.43856850609797,3.4592101220826,6.93005606255296,14.9888939209511,18.4785520350412
"39",40,46,5.00264755860167,5.00053975789259,0.126595198891928,0.255996470543282,1.44139594092888,3.46929489939126,6.93767011490413,14.9617281027993,18.4534585364929
"40",41,47,5.00269780345273,5.00252765577128,0.127326894640942,0.258063186435915,1.43765533680262,3.46853335195998,6.93589160700629,15.0080099267796,18.4587170002296
"41",42,48,4.99764962422317,4.9991540930992,0.126493483398748,0.257175347210367,1.43571583336812,3.46627288945714,6.93380069592168,14.9718497988816,18.4267699531154
"42",43,49,5.00071601450248,5.00449535178407,0.12694295821959,0.255881487861624,1.43925979345756,3.46321169946937,6.92936026393833,15.0059610063315,18.4676939037616
"43",44,50,5.00210513291272,5.00389765530269,0.126198786018197,0.255924397244528,1.43606366378588,3.46989661054011,6.93549101638715,14.9729971715751,18.4629490694852
"44",45,51,5.00495843214806,5.00306599083804,0.126646978517846,0.256666002034886,1.43976972452748,3.46799981131338,6.93688015698441,14.9984441040017,18.4681888199031
"45",46,52,5.00155897301702,5.01050125877358,0.127528516525128,0.257778628484261,1.44302647886858,3.46532015768805,6.92237212602125,14.9890986286373,18.4673893596777
"46",47,53,5.00922618251011,5.01414015528624,0.126248991254247,0.256547234471836,1.44061802784686,3.47362509667792,6.93658592182622,15.0265308531966,18.5043916027084
"47",48,54,5.00240947434351,4.99736505776712,0.127889321232086,0.257636620184217,1.44083713109725,3.46725795446874,6.93762887990445,14.9887794601325,18.4547947558416
"48",49,55,4.99592427428222,5.00278940246316,0.125810443260026,0.254695694940542,1.43502845494416,3.46168608298846,6.9245272789071,14.9449751208909,18.4490568670771
"49",50,56,4.99591089383119,4.99125536838125,0.127270189016491,0.25752008603432,1.43958804534917,3.46310403993666,6.92805769431442,14.9597471252575,18.4139211671663
"50",51,57,4.99631173462295,5.00163215338866,0.125967431585038,0.255411555204484,1.43630564355782,3.45962017483864,6.92130348553022,14.9705669741654,18.4678288147333
"51",52,58,4.99482514127974,4.99213249913101,0.125728494273115,0.255903314674059,1.43620651540545,3.46551607536478,6.92208689402853,14.9605632524048,18.3780049263796
"52",53,59,10.0098282415679,7.07598726853138,1.21573086041392,1.77495575875514,4.81025535496254,8.39877606851813,13.480387845677,23.7262905743621,27.8209183198157
"53",54,60,18.1830410506975,9.87422223284103,3.88987305118162,5.14702540587455,10.9202915429201,16.5691420632736,23.684966614959,36.7120208312041,41.6497458827507
"54",55,61,14.6949123167821,9.43908579449812,1.74009098105051,2.54905369542455,7.64322460218314,13.0454225769593,19.866839531495,32.5495999933004,37.4313204695374
"55",56,62,10.4402760584103,8.04317730895019,1.17373375268135,1.60716944380822,4.42973891739143,8.39442740338284,14.3249724552518,26.2525954501396,31.0140093466653
"56",57,63,6.81107485015162,5.95608432638369,0.904460117657649,1.18523360183858,2.75895849607926,5.00029826137832,8.88004057972373,18.664213632691,23.1070418019248
"57",58,64,4.35137318055341,3.91415241638752,0.724231527996085,0.931596730099015,1.95384962746417,3.24211754262023,5.38043132578554,11.443778465429,14.8215399592541
"58",59,65,2.92869222488345,2.36510932234352,0.600876964659444,0.763519093274151,1.51613929050913,2.35685287642064,3.62506030476868,6.8009121384364,8.53913872977288
"59",60,66,2.7095238449656,1.57783182507838,0.760259309653974,0.932353245891073,1.65550086554763,2.38642404655453,3.37920215069847,5.51214027384788,6.49031335759964
"60",61,67,2.19533670692467,1.08778790899176,0.657246618727872,0.803917530074322,1.40948347363952,2.00264696530436,2.76831189158586,4.24664385832184,4.82713483348007
"61",62,68,1.90268435774587,0.90365902974268,0.588205245885885,0.715811172918635,1.24633607044449,1.7534547679566,2.39687897923211,3.59955828047205,4.0644933684476
"62",63,69,1.7092010321086,0.794945582680669,0.538883445369957,0.655684356020391,1.13100433798218,1.58231220561294,2.1504620297288,3.19530228001577,3.59823949092278
