"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00205373765145,5.00875166283537,0.126359893807387,0.256523327050384,1.43965508124996,3.47111344984572,6.93162923279334,14.9824426556212,18.4736771986957
"2",3,9,4.99864986465528,5.00177059231658,0.126261330311794,0.255573682879907,1.43788344146755,3.465590197922,6.93203311643512,14.9753496837659,18.4649041917338
"3",4,10,5.00367968883816,4.99770243518938,0.126903326425335,0.258095815325084,1.44177031693057,3.47215376132311,6.93343257655848,14.9713576741611,18.4070233357821
"4",5,11,5.00878408076384,5.00950998854338,0.127061486564879,0.257251726068342,1.44864807700487,3.46770164485675,6.93632276434324,15.0043080716185,18.4950955812319
"5",6,12,5.00261395208694,4.9997968098058,0.126104562109238,0.256906563814275,1.43794871651527,3.47464493186008,6.93457234277675,14.9816308223996,18.4234331078332
"6",7,13,5.00624908938375,5.00834384891558,0.127344658535306,0.257579148485983,1.43963160127626,3.4714405974407,6.93535506845079,14.9736920241376,18.4717587284708
"7",8,14,4.99965162878401,4.99026262674442,0.125508543794046,0.257101348527588,1.44039076788964,3.46758178906764,6.93762855521681,14.9847634135856,18.4434015838682
"8",9,15,5.00043811589521,4.9885242377122,0.127796541625107,0.256942538356157,1.43976422516307,3.47442694937538,6.94373008195821,14.9739373046683,18.3810521769851
"9",10,16,5.0029275571093,4.99777563216222,0.127057050386124,0.256613799903662,1.4423477094536,3.46666461312422,6.93683681298295,14.9500705405799,18.456144677232
"10",11,17,4.99230418468934,4.99443304748591,0.12652164271466,0.2566742751156,1.43533727446987,3.45938237966355,6.91837550255551,14.9523122083534,18.4149188025057
"11",12,18,5.00348738272922,4.99851799017819,0.128395493441281,0.259899612025042,1.44148683145298,3.46803220835847,6.94227483514289,14.9550998887553,18.4313824478447
"12",13,19,5.00375059781635,5.01041130701594,0.125563822772637,0.254668484631579,1.43778172907879,3.46400135797862,6.93895910933339,14.9814590256662,18.4689899944105
"13",14,20,4.99743347959099,5.0025549462643,0.125662656988693,0.254593611333918,1.43437895239144,3.46352819796602,6.93355656796151,14.9877005302841,18.4450404846957
"14",15,21,4.99960889805958,5.0030874935087,0.12632696374405,0.255932613775925,1.43421302753401,3.45613167994029,6.93360009647967,15.0031417292923,18.4585274984932
"15",16,22,4.99505677512322,4.9965019869751,0.125921762553286,0.25627158081446,1.43836163990998,3.46405815237796,6.918032399341,14.9754487109895,18.3799975371556
"16",17,23,4.99806277326435,4.99643285380625,0.125518230643817,0.253168560227009,1.43666307187619,3.46335602097229,6.93544759442143,14.9662148188417,18.3981682565132
"17",18,24,4.99854733535431,4.99213013329009,0.126450094829373,0.256749736426615,1.43808086631243,3.470791642061,6.93612718886474,14.9590810773041,18.4310346228307
"18",19,25,4.99369833484994,4.99444755008331,0.126780884081769,0.256423013268325,1.43772959318503,3.46397338900706,6.92856085224917,14.9485829450483,18.3975075168014
"19",20,26,5.0058985208179,4.99947018116856,0.126688860740757,0.255364245193102,1.43882006685907,3.47217362372228,6.94601645071031,14.9758862075597,18.4560594384061
"20",21,27,5.01035913816928,5.0156131267786,0.126121479452917,0.256863193887854,1.44049877160096,3.47460536488786,6.93764083165095,14.9940160041989,18.5136468052683
