"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00952446621115,5.01320864477387,0.126435691555836,0.256401376349688,1.43709803252851,3.47090845533966,6.95125220101315,15.0183535025654,18.5032260142807
"2",3,9,4.99175277545897,4.99692531319644,0.125636642768524,0.255485990185697,1.43721180028019,3.45924132343575,6.91421695353807,14.9547324251896,18.3945952115114
"3",4,10,4.99522550548045,4.99381980120718,0.126581625654389,0.256595329293362,1.43537974011872,3.45676967792717,6.94172155439,14.9585157204547,18.3941800667323
"4",5,11,5.00277285149657,4.99500333214146,0.127438688547352,0.257189967577734,1.44297605710378,3.47267994846982,6.94450395777359,14.9685280986042,18.3867152707887
"5",6,12,5.00079226591402,4.99552037233406,0.125597265353947,0.256281012228566,1.43906873706857,3.46471331488496,6.94113244270162,14.9855872080483,18.4155696138852
"6",7,13,4.99920908728858,5.00477545263934,0.127502338497136,0.256090927546804,1.4362031219523,3.46360207011083,6.92824504191225,14.9903913316197,18.4664482765841
"7",8,14,5.00040894505088,5.00739962032808,0.125226653822543,0.257935035841118,1.43722436142815,3.45997124841204,6.93164464289183,14.9695515408612,18.4663137165149
"8",9,15,4.99963785094249,4.99886532273025,0.126741523047908,0.25769800412833,1.43483773344576,3.45986551223835,6.9385641398091,14.9847677844589,18.4209043960108
"9",10,16,5.00315471359368,5.00243662806023,0.125825020094774,0.256543115083033,1.43756419813554,3.4665213136102,6.94259709691833,14.9650627827979,18.4308252220336
"10",11,17,5.00444936375115,5.01473865397502,0.127905945053176,0.257751541036817,1.4374770424095,3.46214668186698,6.93792619186708,15.0265972816389,18.4699213913339
"11",12,18,5.0031914234791,5.00251705104312,0.125937242910483,0.25503131630224,1.43947131807088,3.4667098002972,6.93832093555541,14.988257439867,18.4584554937611
"12",13,19,5.00321196173516,5.00171349654788,0.126390634490079,0.257927604031694,1.44051014497047,3.46511762063178,6.93844609826851,14.9902734048706,18.4285804054603
"13",14,20,4.99484798101199,4.99608639391183,0.124736822202485,0.254533063883387,1.43287332676034,3.46785465038523,6.92702207654654,14.9810055347689,18.4040833523929
"14",15,21,5.00131373470946,5.00003046795781,0.126903822528175,0.25785898852876,1.43912757875256,3.46662724056117,6.94183549400383,14.9896953668953,18.4340001172816
"15",16,22,4.9978717979906,5.0083640767673,0.125795629011323,0.254141491464103,1.43334054458135,3.45694679531262,6.92828530339933,15.0005952131751,18.472331801302
"16",17,23,5.00881487192564,5.01141246174989,0.127875953182033,0.258551291522971,1.440599232884,3.47137365095232,6.93864943054019,15.01953743909,18.4946780452883
"17",18,24,4.99251619260247,4.98346307305662,0.12457133655224,0.254626628784602,1.43704553328736,3.46316631127571,6.93271464174654,14.9320741215615,18.3834435352414
"18",19,25,4.99239204702826,4.99145411712971,0.127204691402138,0.257489101135543,1.43558114101074,3.46273847497291,6.92835391126082,14.9488268646777,18.4086169743154
"19",20,26,5.00344269634356,5.00702509691187,0.125741636297031,0.25490510271248,1.44204513547553,3.46829798947869,6.93416564468157,14.9741081172474,18.4695522806584
"20",21,27,4.9988931883358,5.00192742355542,0.125923889868287,0.257653466101279,1.43815091484115,3.46196823976127,6.93220952752081,14.9607699890822,18.4354181967325
"21",22,28,5.00177723216141,4.99721250245334,0.127615361006393,0.257400420805134,1.43980622107002,3.47210208645121,6.9273749108613,15.0014967643543,18.4513400668145
"22",23,29,4.99736777778201,4.99970809825854,0.12697291490368,0.258093950954092,1.43489128002978,3.45703423270512,6.93746737910007,14.9659959445137,18.4350835879847
"23",24,30,5.00056068699111,4.99693590668336,0.127413276109858,0.257807833176502,1.44044441146371,3.46892470920429,6.93276836034586,14.9636542596229,18.4173973220674
"24",25,31,5.00438935180418,5.01018682350742,0.126127054426233,0.256472015818075,1.43839924381002,3.46620656720667,6.93501284940694,14.9904039832081,18.4847897391572
"25",26,32,4.99853267337081,4.99703498004215,0.126093590839777,0.25561257451994,1.43942843378777,3.46740633581674,6.92251348126532,14.988663378359,18.4449270115252
"26",27,33,4.99897783749093,4.9947647518585,0.126703610189644,0.255201339479433,1.43540564313589,3.46834777326757,6.93488078763947,14.9700966095523,18.4363721950493
"27",28,34,5.00283882893508,5.00615421378197,0.126234828374745,0.256244827809992,1.43807780820748,3.46785711777203,6.93004359156073,14.9969944331488,18.4551096766251
"28",29,35,5.00488911033697,5.00809781527233,0.128066243787391,0.258118620063886,1.4392123423586,3.46729561056486,6.93800260722019,15.0066583255804,18.47165671902
"29",30,36,4.99850659766803,4.99285993204331,0.126199376375827,0.256775250844284,1.43945755384267,3.46683561658317,6.93146175053956,14.9551820980939,18.436129038323
"30",31,37,4.99705027349782,4.99623131608738,0.127068583911673,0.257688069695296,1.43983616242102,3.46424411197543,6.92531562120166,14.9517942996978,18.4145850821577
"31",32,38,5.00074554770124,5.00739165986859,0.126634233103088,0.256020516746499,1.43559688689745,3.46262447628894,6.932497472676,14.99097813924,18.5082698788817
"32",33,39,4.99054063346994,4.99065370835372,0.125873065249263,0.255577680437601,1.43599092934668,3.46041496416774,6.91238909595124,14.9593395836376,18.4038868418917
"33",34,40,5.00731322369698,5.01010147759048,0.12677295651863,0.256064376233339,1.44181104466384,3.47058973671861,6.93746059096393,15.0025814599426,18.4666196564019
"34",35,41,5.0028200832035,5.00158047350611,0.125999549626947,0.256087425636911,1.4425577434116,3.47315798187558,6.93366958464937,14.968496446393,18.4450629022688
"35",36,42,4.99690114704624,4.9941885968511,0.126709396095783,0.257034946091714,1.44002842741247,3.46576146143331,6.93496642860018,14.9684637216109,18.4260247803664
"36",37,43,4.99389380784745,4.99658075684557,0.12678932683069,0.256028535715874,1.43313002810545,3.45799137761265,6.91571505438445,14.9796232091212,18.4304166667815
"37",38,44,4.99667503534081,5.00055752409044,0.126970925297525,0.256134699749231,1.43645596922509,3.45697548750249,6.92586178148431,14.992683706679,18.4649348423717
"38",39,45,4.99895643273894,5.00252258796572,0.125739254725237,0.254862786070078,1.43593537142861,3.4685887338,6.92826320939964,14.9775344528462,18.4463666090383
"39",40,46,4.99602636746019,4.98830741133801,0.126750074408603,0.257608728003492,1.44011043260401,3.46384786567044,6.92886751150795,14.9528671518672,18.4034197190721
"40",41,47,4.99818405482206,5.00566010256176,0.126853191508269,0.256718245902032,1.43696317783913,3.46217491253861,6.92861716346655,14.9649686864216,18.4458403532934
"41",42,48,4.99984687914517,4.99578366599033,0.127608976829448,0.257969547755043,1.44210225856298,3.4676316498669,6.93251050694029,14.9743385004042,18.4516328221375
"42",43,49,5.00244459375757,5.0091067736147,0.126651743256737,0.25624523386328,1.43377487415966,3.46362028411767,6.93834782219985,14.9935689304485,18.4582536022216
"43",44,50,4.99698425346862,4.99530710953492,0.126583841413132,0.2559986820263,1.43441633959483,3.46761016984583,6.93086302172622,14.9820606873562,18.4217179148502
"44",45,51,4.99435108098443,4.99639777526667,0.125786546423921,0.255990971027012,1.43729665654135,3.4611295432889,6.91756996349828,14.955391994253,18.4486650527659
"45",46,52,5.00124498112647,5.00304619801563,0.125749345318079,0.25713937454735,1.43943236909181,3.47023855927307,6.93559301585572,14.9748630537501,18.432904372357
"46",47,53,5.00765239049859,5.00784330155484,0.126773593325211,0.256240610600293,1.43834233094572,3.47282198168192,6.93746167289765,14.99844092736,18.4777531685474
"47",48,54,5.00065059531507,5.00146023616371,0.127028475927601,0.256023705120867,1.43910330759557,3.46408434716433,6.93363090766276,14.9741959621408,18.4545326910759
"48",49,55,4.99402218779809,4.99573277291954,0.127921358387195,0.25696731219413,1.43417625983447,3.4622344048177,6.91679045473264,14.9741082176156,18.422871971514
"49",50,56,4.99875320728396,5.00176482618697,0.126978510065928,0.256612436492873,1.44051976738859,3.47321759797154,6.92127134015096,14.9722743032308,18.4580920789389
"50",51,57,5.0070431189954,4.99315094518324,0.126533264292607,0.257669386122059,1.44119815081665,3.47608745934967,6.94433319610398,14.9801244777034,18.469810019269
"51",52,58,5.00428165605436,5.00977882318806,0.126375842760895,0.257321657687352,1.44118621138596,3.46166817343678,6.92932766494881,14.9939688297638,18.5020968802481
"52",53,59,4.99932471591182,4.99599952552965,0.126896804200716,0.257608717866855,1.44067261417589,3.46924478848964,6.93209345368556,14.9297955543595,18.423702065083
"53",54,60,4.99758549674082,4.99232312201349,0.128056574156693,0.257857720258916,1.43744503093564,3.46562142498245,6.9348775679356,14.9536994121271,18.4103130138666
"54",55,61,5.00267067187569,5.00300382035661,0.126863148243503,0.256844519270813,1.44023082750497,3.46866840983715,6.92813705293745,14.9917905368386,18.4748650984936
"55",56,62,5.00349772613113,4.99845157958443,0.126468366807548,0.257878661324701,1.44530820098851,3.46323264317362,6.93510805870964,14.9907963976236,18.4446882533311
"56",57,63,5.00171790557767,4.99534135361126,0.125447459778008,0.25545911472365,1.44094429218663,3.47450737159711,6.93380164676516,14.9921036285751,18.4590466982818
"57",58,64,5.00837360816734,5.00689213358109,0.126092305839222,0.25472095794699,1.43795662855272,3.46830984110868,6.94604483193204,15.0344919913238,18.4852368680482
"58",59,65,4.98834713809958,4.97942869492989,0.125661432049918,0.25568874752943,1.43299217645759,3.45815541714607,6.92157508156155,14.9474080965513,18.3809745117506
"59",60,66,4.99412267068768,4.9925603021304,0.125698128151776,0.256047349840801,1.43577827956898,3.45921266087461,6.92087535501071,14.9824581612065,18.459073551611
"60",61,67,4.99534275027863,5.00042139421626,0.126339137550952,0.256210650008682,1.43079818989473,3.46171366634601,6.92617556296888,14.9741082171406,18.4481509073027
