"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9986177247117,4.98896411673155,0.127206168317404,0.258569085704818,1.4405771659485,3.46655821360642,6.93495569091355,14.9671063417548,18.3936834734652
"2",3,9,4.99602621633746,4.99792453595471,0.125737233340243,0.255038096185749,1.43688372755088,3.46747028714077,6.92422966198,14.9534201681527,18.4109970339157
"3",4,10,4.99174605986521,4.98966881608926,0.126391493971925,0.256384420986115,1.43852353604133,3.46354668684784,6.92373615554248,14.9381729626095,18.389861291869
"4",5,11,5.00093602694354,4.9988144306249,0.127647256674956,0.256919476342915,1.44271579018941,3.46873516068678,6.93169614716306,14.970904091735,18.4241060675518
"5",6,12,5.00113898168384,5.0028677017049,0.127620742252433,0.257577325066379,1.43638684683847,3.46857749743967,6.93141326039084,14.9843928290508,18.4590664196737
"6",7,13,5.00594285190028,5.00695678173083,0.126245004612147,0.25520652181562,1.43803694277345,3.46536090739912,6.93670612347475,15.0284305046674,18.5023055859988
"7",8,14,4.99989640052166,4.99773962361506,0.125812701623614,0.255512263601358,1.43739844108488,3.47052416956275,6.93634954992202,14.9737232209886,18.4379206492744
"8",9,15,5.00528090920908,5.00149512362505,0.127605919092061,0.258085655793209,1.44204272274155,3.47306079249133,6.93823019733705,14.9745992640358,18.4697156560344
"9",10,16,4.99599824366206,5.00929180776203,0.127653382014983,0.256249497402918,1.436471383056,3.46085217709575,6.91761637312123,15.0086354696081,18.4821798916987
"10",11,17,5.00143610392563,5.00213342989973,0.126104291903462,0.255465252736466,1.44029738362162,3.46729440494968,6.93499450249215,14.982540099325,18.4467704958847
"11",12,18,5.00129806270755,5.00513395194362,0.124583079391313,0.254987558921492,1.43412337545589,3.47236208762169,6.93525536044302,14.9975394417321,18.4346255819944
"12",13,19,4.99917363950609,4.99179317167322,0.127759335645237,0.257718805400069,1.44026613353667,3.46862809599408,6.93352061010167,14.9663481626759,18.4232492528707
"13",14,20,4.99763593889388,5.00370974719845,0.127047118629014,0.257298557250599,1.43944753582004,3.46404500379305,6.91859101008176,14.9561497066935,18.4458608585287
"14",15,21,5.00422869442832,4.99995873113379,0.126820260900237,0.256127636643033,1.43773618423976,3.46887093429928,6.93911108674077,14.9906221521909,18.4472846671425
"15",16,22,5.00483236441139,5.00681550860559,0.126130164396521,0.256438045497118,1.43302595875679,3.46969160464321,6.94157546549041,14.9734466873057,18.4673387781199
"16",17,23,5.00803658110393,4.99342819818464,0.127734229295609,0.257805495550377,1.44680634807632,3.47876780740138,6.94974243173476,14.9777817107377,18.3997545135573
"17",18,24,4.99956380344656,4.99512076969421,0.125668744839352,0.25621453211231,1.43739705682698,3.46327347405752,6.93936917971663,14.9835805187561,18.4400863662212
"18",19,25,5.00444208797615,4.99858260607239,0.126967842008774,0.255841178094631,1.44203684162078,3.47216113199194,6.93361104277535,15.013111805449,18.4544937028972
"19",20,26,5.00239666877101,5.00808745128387,0.126508603600084,0.256884574851318,1.43678765309661,3.46570213189432,6.93382248123114,15.002473920259,18.4527306154613
"20",21,27,4.99085456563381,4.98367573971613,0.126595844607126,0.256349797423712,1.43441370747859,3.46346221741411,6.92628098109731,14.9417588795884,18.3495562387564
"21",22,28,5.0007225046325,4.99364964423549,0.126220041304488,0.256995964231899,1.44420175509017,3.46898768588945,6.93107342977989,14.9797303107252,18.4353306852158
"22",23,29,5.00524528026432,5.00588606562684,0.12660792136528,0.256248888587574,1.44086646401341,3.47173400426097,6.92987450936365,14.9971593255393,18.4587844633687
"23",24,30,4.99501709800307,4.99118545893069,0.12696386947626,0.256261070321843,1.43851929430417,3.46643013481724,6.92477765525594,14.9454018973466,18.4145294417457
"24",25,31,5.00368004315531,5.00664510401897,0.126340956440434,0.256583129380585,1.4379760263349,3.47034292333919,6.93642126250974,14.9771382640603,18.4665602991357
"25",26,32,5.00893258324316,5.00819481133808,0.126672328927883,0.256018006454265,1.44045586156531,3.46413620957557,6.95614091528638,15.0000294872617,18.4314091243504
"26",27,33,4.99585696242644,5.00008706536644,0.126570826110021,0.25628699632766,1.43468826278843,3.45869609279725,6.92851260669681,14.979941189964,18.4792218924557
"27",28,34,4.99591436221246,4.99543106127121,0.12714861778875,0.256041098382633,1.44118689035435,3.46370394956193,6.92020604429141,14.9684084371474,18.4308669053826
"28",29,35,4.99836417152128,4.99257741372954,0.126827130390462,0.258235764574727,1.44127233443204,3.47375145545731,6.92863534409122,14.947341570444,18.4194412012521
"29",30,36,5.00263603522365,5.00752215635926,0.126454677659201,0.256356790370397,1.43531862392006,3.46492990530834,6.93580734725978,14.9781554255028,18.4452521105284
"30",31,37,5.0066542924948,5.00100139466265,0.124904365086009,0.254993560291,1.43810468940502,3.47135248631966,6.95480296702571,15.0044254844914,18.4611458083064
"31",32,38,4.99663399422182,4.99664826661768,0.1267815170465,0.258029168572888,1.43783320380678,3.46584634085025,6.91834338759639,14.9876716940869,18.4593618717465
"32",33,39,5.00302445017444,5.00344533812504,0.127795535885535,0.257771452933397,1.439150097228,3.46917037551875,6.93923692936328,14.9880550705598,18.4541078574882
"33",34,40,5.00630542528688,5.01014194726568,0.127493655221841,0.259008882383979,1.43909535923126,3.46109710080967,6.9387869097573,15.0084504566511,18.4714952340248
"34",35,41,4.99603648561459,4.99849468501728,0.127211156457815,0.256034913588246,1.43948782780777,3.46210735399402,6.92259017013685,14.9640289594032,18.4280880372397
"35",36,42,4.99879333897889,4.99002440882519,0.125590615082808,0.256140550843622,1.44155100739804,3.46605363760299,6.93658856739478,14.9584185150086,18.4227450146261
"36",37,43,5.00031016347132,5.00346555630931,0.126608394900007,0.25676081703055,1.43906741196961,3.4658812894166,6.92408307862127,14.9775195220323,18.4990000838347
"37",38,44,4.99524847582673,4.99317019791649,0.126299005127303,0.254628524123648,1.4379533603369,3.46103607396272,6.92804889909557,14.9747660100321,18.373941991036
"38",39,45,5.0001812080507,5.01077973263599,0.127477782887767,0.257096090388395,1.43518583462708,3.4594374842987,6.93023778604092,14.9938881175136,18.4961859147714
"39",40,46,4.99509985349789,4.99021168614922,0.126842995378335,0.257353754448381,1.43868097698752,3.46515364193672,6.93120601534368,14.9503671833502,18.3664967126793
"40",41,47,4.99693927975199,4.99583187162844,0.126368998778591,0.257166128921613,1.44029259130205,3.46918804506013,6.91496908269512,14.9610361416619,18.4127707474452
"41",42,48,5.00139914763633,5.00090897532006,0.126856337648927,0.25755870091025,1.44184796002397,3.46966774414503,6.92990165747646,14.980749829188,18.4552323235515
"42",43,49,4.99429787126753,4.99420955081508,0.126872417255155,0.256691189895969,1.43464893411124,3.45970566516244,6.92373009548114,14.9586969614587,18.4192284216716
"43",44,50,4.99101870253931,4.99684875529512,0.126068521831944,0.256078647117024,1.43489739380346,3.4571832298125,6.91330206619708,14.9525257976318,18.4120396181922
"44",45,51,4.99907800933346,4.99609987789323,0.126377268702524,0.255501942231138,1.43752891283853,3.46426679106421,6.92975784800525,14.983064826182,18.4581585441129
"45",46,52,4.99893844182968,5.009546751318,0.125683783805812,0.256384352327889,1.43566932678473,3.46654092394784,6.92264924835929,14.9920118263053,18.4899306736336
"46",47,53,5.00213901039796,5.00276908034166,0.126554432174715,0.256478025840085,1.43479901213251,3.4659297132887,6.93328340043103,14.9841216568111,18.4269640883258
"47",48,54,5.00408431618315,4.99507460606855,0.126967660274894,0.255345378324578,1.4383318407604,3.47196920584749,6.93677191175068,14.9843006736273,18.4568573793209
"48",49,55,5.00479026838109,5.00991699830772,0.127302149596957,0.258430692698827,1.439211908086,3.46556986449396,6.93253899238353,14.9834166710829,18.456555775033
"49",50,56,4.99941227283906,4.99155149015375,0.126703351686283,0.256484473385956,1.43972504061248,3.46469452447125,6.93275505399296,14.9615858729908,18.4650042271346
"50",51,57,4.9994824570143,4.99437521987072,0.126641988563447,0.256099797863398,1.44340023194478,3.46908392284125,6.92190594965683,14.9912540335971,18.4520421645925
"51",52,58,5.00817124108885,5.00725918079757,0.125689477116885,0.256252323192764,1.44050175614706,3.47298234004366,6.94348729408841,15.0116701426822,18.4811510401422
"52",53,59,4.99636271169328,4.99257386681648,0.12682133589843,0.256222650404375,1.43516934587803,3.46652963848465,6.92979363120659,14.9624860686387,18.4131535478665
"53",54,60,4.98943410545729,4.99440081830395,0.126066344800108,0.254733886397349,1.43315822853861,3.45534921977652,6.91566780270595,14.9572897085654,18.4491678537134
"54",55,61,5.00288670131023,4.99797711299247,0.127412483541854,0.256606181636945,1.44220948491417,3.46901047055995,6.93854427984474,14.9849957434661,18.4519018501848
"55",56,62,10.0097373839271,7.07938974352907,1.21456807011163,1.77743463650797,4.80783296246013,8.39731940451924,13.4807691247888,23.7633821960339,27.8820749336033
"56",57,63,9.18692059585507,6.75819780859092,1.00324873097772,1.49538883030879,4.22910468235715,7.58533306572826,12.423054356258,22.3473185838783,26.3803235458552
"57",58,64,7.811855755278,6.14968166099097,0.77089253439595,1.14735690970371,3.34236466384081,6.21706975425231,10.5848281622425,19.9078759375401,23.7986583004393
"58",59,65,6.22424153872594,5.20205996478636,0.59090471396777,0.874438039195838,2.54031284196611,4.78072133483366,8.36034169103248,16.4970834826897,19.9765338268532
"59",60,66,4.73943786206428,4.06667328856124,0.459240397440091,0.678291628285564,1.94467355676067,3.60058764956671,6.26640452935841,12.6771623031792,15.5743158664222
"60",61,67,3.58358525272623,3.01254129531197,0.372543784049277,0.549569010606433,1.53377883502189,2.77739204610391,4.71126803620473,9.32787654865357,11.4742479864566
"61",62,68,2.81964989545667,2.22227201787632,0.315580790980106,0.462382977499933,1.26786761731062,2.26303603696234,3.74182556342277,7.05046038416222,8.52177384564142
"62",63,69,1.17687216014764,1.21299975336842,0.0289813343899911,0.0588707665810918,0.330958733819719,0.800457726010291,1.61590634302331,3.5755636404351,4.44542930038228
"63",64,70,1.08854757541089,1.13209053529822,0.0270252912327235,0.05454266646096,0.308298670663181,0.743490201641989,1.49481414152637,3.28015964284856,4.07610521295577
"64",65,71,1.08653303540992,1.16068294119289,0.0266366528105919,0.0540207347073102,0.303963990060214,0.734612900774581,1.48244115006041,3.28308721109795,4.09985049264437
"65",66,72,1.15445545222185,1.26076576051588,0.0276576723318407,0.0561825362905568,0.317812095699727,0.770316814663561,1.56072478275485,3.52160034354119,4.44839379492613
"66",67,73,1.29727720592544,1.44717190167352,0.0307669845699728,0.0618261533329912,0.349656322780927,0.849266818995684,1.74045932974961,4.01897092147109,5.11891839515565
"67",68,74,1.51321869047336,1.70126564817065,0.0352670242131957,0.0717228225412732,0.400864273375397,0.981078296495609,2.02114330666535,4.72609983805956,6.06088643122969
"68",69,75,1.80866896497267,2.02275805834615,0.0411983582452654,0.0836952004108499,0.479252455453623,1.1731378315932,2.41207401983637,5.68142086104334,7.26815911417069
"69",70,76,2.16968810750105,2.38279678794226,0.0506674125591925,0.103001348623432,0.578511546126016,1.41823030672802,2.91582402413889,6.78546559033456,8.62856167499394
"70",71,77,5.17330511963118,4.06211394612303,0.573008784387289,0.844602530942237,2.31600444217278,4.13356032175405,6.8759369361913,13.0250011064311,15.7314545326787
