,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0009133251654605,4.996521958937611,0.126697427429223,0.25676440289097,1.43619653714932,3.46712213617417,6.94105515792111,14.976265579105199,18.4438753056823,5.0,5.0,48948,4,2020-01-26,0,Papua_New_Guinea,0,0,0,-189,-363,-19.93156856932417,-19.93156856932417,,91.23986319191586,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.003880432957589,5.00274305421467,0.128325045522249,0.258052772877833,1.4398028806274599,3.46775875842691,6.940687047517071,14.98197034411,18.393526560917802,5.0,5.0,48949,5,2020-01-27,0,Papua_New_Guinea,0,0,0,-188,-362,-19.93156856932417,-19.93156856932417,,91.83428974435398,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0050853437585,5.0049911000521705,0.127611687537739,0.25718946358558104,1.4410833583433402,3.47155758575753,6.9366058013020995,14.9949508749097,18.4494301194597,5.0,5.0,48950,6,2020-01-28,0,Papua_New_Guinea,0,0,0,-187,-361,-19.93156856932417,-19.93156856932417,,92.43258897824828,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.9978273118425705,5.00491611494285,0.126172209522983,0.254778345718416,1.43635130862621,3.45702346240533,6.9181129837069,14.9898082754128,18.4571668437097,5.0,5.0,48951,7,2020-01-29,0,Papua_New_Guinea,0,0,0,-186,-360,-19.93156856932417,-19.93156856932417,,93.03478612406923,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9914077525366904,4.99194179462002,0.127557042245791,0.258015147264393,1.43862510018277,3.45680348645571,6.9199167972987405,14.9596049715836,18.4048627233624,5.0,5.0,48952,8,2020-01-30,0,Papua_New_Guinea,0,0,0,-185,-359,-19.93156856932417,-19.93156856932417,,93.64090657666384,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99313915100916,4.99896796037562,0.12599843953309403,0.255451593625511,1.43678625648222,3.45768359708727,6.90977860933859,14.971275150634598,18.4411923234792,5.0,5.0,48953,9,2020-01-31,0,Papua_New_Guinea,0,0,0,-184,-358,-19.93156856932417,-19.93156856932417,,94.25097589632584,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00404275925409,5.00034020322358,0.125829499802636,0.256410889709263,1.43707833218497,3.47333343276904,6.93716512296101,14.9974183977808,18.4553087123578,5.0,5.0,48954,10,2020-02-01,0,Papua_New_Guinea,0,0,0,-183,-357,-19.93156856932417,-19.93156856932417,,94.86501980987421,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00126732014095,5.001482827114581,0.126140627138431,0.254712960793822,1.4396580302192101,3.46273711348143,6.931990088205169,14.995120987116803,18.46828463431,5.0,5.0,48955,11,2020-02-02,0,Papua_New_Guinea,0,0,0,-182,-356,-19.93156856932417,-19.93156856932417,,95.48306421173773,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.999920670975389,4.99135518604976,0.126058356407577,0.2574175073175,1.44180188625188,3.46864976476839,6.933949138356991,14.9641882378253,18.423087898346502,5.0,5.0,48956,12,2020-02-03,0,Papua_New_Guinea,0,0,0,-181,-355,-19.93156856932417,-19.93156856932417,,96.10513516504707,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00420168383878,5.0014309672749295,0.12659603637877698,0.25651440080987903,1.44242911486222,3.47297214163655,6.937048900738291,14.9712453626773,18.4278000123877,5.0,5.0,48957,13,2020-02-04,0,Papua_New_Guinea,0,0,0,-180,-354,-19.93156856932417,-19.93156856932417,,96.73125890273394,1.0,2020-02-04
