,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,10.7029231351301,11.793742975250499,1.86833815756919,2.32175282287333,4.7743972183867,7.94746736797464,12.4135224474623,27.845957462953,38.0742414886001,4.43064771908623,0.709471439417998,7847,4,2020-01-26,15,China-Heilongjiang,1,6,0,-8,-248,3.906890595608519,0.0,0.06666666666666668,444.3070884484037,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,7.29512269056342,5.7992438336549,1.6074864867907699,1.915742384736,3.61969385101192,5.852148167371,9.057419983347561,17.4824475979605,21.939507107217302,3.1080768027636303,0.473977268905387,7848,5,2020-01-27,21,China-Heilongjiang,1,6,0,-7,-247,4.392317422778762,0.0,0.047619047619047616,446.16069985756536,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.67245693004413,3.3349649576652096,1.7420232311291102,1.98903790879258,3.2913735900015895,4.9250502232006,7.159214168014509,11.927740984688,14.0929305721983,2.82933479228871,0.37808576518655607,7849,6,2020-01-28,33,China-Heilongjiang,1,12,0,-6,-246,5.044394119358453,0.0,0.030303030303030307,448.02204437597857,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.83851227387858,2.21848201441012,1.8006558061384899,2.0534145069137297,3.17720364161898,4.439171956670731,6.063714325000019,8.980474736533099,10.1283768318612,2.7694213992825096,0.3263794418993,7850,7,2020-01-29,38,China-Heilongjiang,1,5,0,-5,-245,5.247927513443585,0.0,0.02631578947368421,449.8911542655176,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.8869171479362796,1.4707609180962602,1.5984310831861397,1.8259006687529902,2.76904814622756,3.7091919491540404,4.8239112659678,6.52714926904678,7.134248342431281,2.4565722056809802,0.272952467297886,7851,8,2020-01-30,44,China-Heilongjiang,2,6,1,-4,-244,5.459431618637297,1.0,0.045454545454545456,451.7680619226512,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.6445505800034397,1.1909232616681498,1.65811755128032,1.86246638180187,2.72788698185921,3.5596818079757897,4.4727808499014,5.705244127116799,6.09712035469897,2.43457073125769,0.24224884197981303,7852,9,2020-01-31,59,China-Heilongjiang,2,15,0,-3,-243,5.8826430493618425,1.0,0.03389830508474576,453.6527998790026,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,3.45504452557661,1.01812053938162,1.6625835201811499,1.8655139314273,2.67686274522464,3.419480345274,4.19626759958298,5.1628183246724095,5.448062655299309,2.3978066814537202,0.21620294744695,7853,10,2020-02-01,80,China-Heilongjiang,2,21,0,-2,-242,6.321928094887363,1.0,0.025,455.5454008019148,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,3.42454207521016,0.945799131890215,1.69753546453129,1.90497985838518,2.70755558492981,3.4164935643125998,4.1300842867882,4.96940705764616,5.2101072236731705,2.43643806536965,0.19697434301558103,7854,11,2020-02-02,95,China-Heilongjiang,2,15,0,-1,-241,6.569855608330947,1.0,0.021052631578947368,457.4458974950158,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,3.32303040594411,0.8877883210760892,1.66101476878043,1.86877343905524,2.657745216666,3.329499844765,3.99228095531094,4.74817733562723,4.95886569686893,2.3974418098425097,0.176741755105359,7855,12,2020-02-03,121,China-Heilongjiang,2,26,0,0,-240,6.918863237274595,1.0,0.016528925619834708,459.3543228987878,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,3.21111961007788,0.8410726700998442,1.62369179301283,1.82171994658815,2.58232540222569,3.22639098526105,3.84992849573996,4.546485887331009,4.74117887210845,2.3297036674838196,0.157426784871319,7856,13,2020-02-04,155,China-Heilongjiang,2,34,0,1,-239,7.276124405274237,1.0,0.012903225806451613,461.2707100911381,1.0,2020-02-04
