"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00232319161633,5.00195313115939,0.1256274335126,0.255875280845547,1.43618273150193,3.46451004312261,6.93852293918472,14.9780534880001,18.481956439383
"2",3,9,4.99428497741827,4.99698093599982,0.125915152340833,0.255789473366909,1.43538263126539,3.45999376004958,6.91892220606967,14.9563902968473,18.4358766289388
"3",4,10,5.00364471520176,4.9974326233239,0.126958916007435,0.256784381597005,1.44166074389786,3.47425435614368,6.93513875880894,14.9992125627191,18.4197753154277
"4",5,11,4.99540940094463,4.99070542155973,0.125736711851057,0.255156778890601,1.43962067875272,3.46883470819643,6.92426134331344,14.9630760608162,18.4082018194908
"5",6,12,4.99364249447455,4.98476518358497,0.126358274760815,0.25540862899883,1.43804517243881,3.46477518946292,6.92724346128823,14.9350164429916,18.4175658992895
"6",7,13,5.00346822933244,5.01077477762645,0.126041580543153,0.256127004806065,1.43447035384626,3.46289374910861,6.93700795320137,15.005431761027,18.4405026172337
"7",8,14,4.99957939048844,5.0053452191495,0.125166620289671,0.252892501730237,1.43182764697453,3.46078181300357,6.92600787412155,14.9971980529892,18.4497293061639
"8",9,15,4.99650822256989,5.00698951980653,0.125070912981033,0.255464887248349,1.43797744921297,3.46037895928661,6.92030499645782,14.9944952797468,18.4677596590802
"9",10,16,4.992434782504,4.98846890614964,0.125923759798679,0.256291078816443,1.43780665818285,3.46045975513513,6.92540158571974,14.9407332488054,18.4066829841174
"10",11,17,5.01061119939266,5.01296395185198,0.127454726740012,0.258063064389596,1.43913662773241,3.47218577155501,6.94090194414242,15.0248862431458,18.4876481202948
"11",12,18,4.99932300196203,4.99317277228868,0.127095574453265,0.259056019006153,1.44486812501239,3.47249003568972,6.9178856333637,14.9790853312419,18.4100620674438
"12",13,19,4.99885347213264,5.00701254571798,0.125366014572792,0.255248313790879,1.43580787669166,3.46054224903182,6.92301664019646,14.9941831828634,18.4734980258862
"13",14,20,5.00834241416258,5.00841147948882,0.127540886682386,0.257543207981722,1.43928231771956,3.46917764955569,6.94582192687911,15.0128680654799,18.4700595840085
"14",15,21,4.99974075213606,5.00476916264352,0.12598504311493,0.256014117796213,1.43745088062301,3.4640592336977,6.92695635404786,14.9638164017209,18.4446933546512
