,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1145,2020-03-27,2,0.0,Blekinge
1183,2020-03-28,0,0.0,Blekinge
1202,2020-03-29,4,0.0,Blekinge
1211,2020-03-30,0,0.0,Blekinge
1250,2020-03-31,1,0.0,Blekinge
1273,2020-04-01,5,1.0,Blekinge
1277,2020-04-02,3,0.0,Blekinge
1299,2020-04-03,1,0.0,Blekinge
1338,2020-04-04,4,0.0,Blekinge
1344,2020-04-05,1,0.0,Blekinge
1369,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1414,2020-04-08,2,0.0,Blekinge
1447,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1483,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1519,2020-04-13,0,0.0,Blekinge
1543,2020-04-14,1,1.0,Blekinge
1565,2020-04-15,0,0.0,Blekinge
1584,2020-04-16,0,0.0,Blekinge
1619,2020-04-17,0,0.0,Blekinge
1645,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1688,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1733,2020-04-22,6,0.0,Blekinge
1755,2020-04-23,2,0.0,Blekinge
1760,2020-04-24,7,0.0,Blekinge
1790,2020-04-25,0,0.0,Blekinge
1807,2020-04-26,1,0.0,Blekinge
1828,2020-04-27,0,0.0,Blekinge
1849,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1904,2020-04-30,0,0.0,Blekinge
1929,2020-05-01,0,0.0,Blekinge
1952,2020-05-02,1,0.0,Blekinge
1961,2020-05-03,0,0.0,Blekinge
1981,2020-05-04,0,0.0,Blekinge
2019,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2064,2020-05-07,2,0.0,Blekinge
2070,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2114,2020-05-10,0,0.0,Blekinge
2151,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2179,2020-05-13,3,0.0,Blekinge
2200,2020-05-14,2,1.0,Blekinge
2223,2020-05-15,6,0.0,Blekinge
2262,2020-05-16,2,0.0,Blekinge
2266,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2311,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2355,2020-05-21,0,0.0,Blekinge
2388,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2421,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2494,2020-05-27,19,0.0,Blekinge
2528,2020-05-28,11,0.0,Blekinge
2550,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2625,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2672,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2740,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2788,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2832,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2879,2020-06-13,12,0.0,Blekinge
2902,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,0,1.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1143,2020-03-26,8,1.0,Dalarna
1144,2020-03-27,15,-1.0,Dalarna
1173,2020-03-28,6,4.0,Dalarna
1203,2020-03-29,10,0.0,Dalarna
1212,2020-03-30,9,3.0,Dalarna
1249,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1276,2020-04-02,6,4.0,Dalarna
1300,2020-04-03,20,1.0,Dalarna
1331,2020-04-04,18,2.0,Dalarna
1358,2020-04-05,7,0.0,Dalarna
1370,2020-04-06,16,5.0,Dalarna
1401,2020-04-07,28,1.0,Dalarna
1415,2020-04-08,28,5.0,Dalarna
1446,2020-04-09,29,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1474,2020-04-11,9,1.0,Dalarna
1504,2020-04-12,31,1.0,Dalarna
1537,2020-04-13,12,0.0,Dalarna
1561,2020-04-14,12,6.0,Dalarna
1566,2020-04-15,28,4.0,Dalarna
1605,2020-04-16,25,1.0,Dalarna
1620,2020-04-17,26,15.0,Dalarna
1644,2020-04-18,27,0.0,Dalarna
1651,2020-04-19,8,0.0,Dalarna
1687,2020-04-20,10,0.0,Dalarna
1704,2020-04-21,35,2.0,Dalarna
1732,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1803,2020-04-25,45,0.0,Dalarna
1805,2020-04-26,5,0.0,Dalarna
1836,2020-04-27,8,3.0,Dalarna
1850,2020-04-28,35,1.0,Dalarna
1881,2020-04-29,52,7.0,Dalarna
1903,2020-04-30,14,0.0,Dalarna
1928,2020-05-01,2,10.0,Dalarna
1951,2020-05-02,1,1.0,Dalarna
1962,2020-05-03,3,0.0,Dalarna
1982,2020-05-04,64,0.0,Dalarna
2018,2020-05-05,28,0.0,Dalarna
2032,2020-05-06,22,0.0,Dalarna
2063,2020-05-07,19,6.0,Dalarna
2071,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2112,2020-05-10,4,0.0,Dalarna
2143,2020-05-11,3,1.0,Dalarna
2164,2020-05-12,18,0.0,Dalarna
2180,2020-05-13,22,11.0,Dalarna
2201,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2254,2020-05-16,1,0.0,Dalarna
2283,2020-05-17,17,0.0,Dalarna
2296,2020-05-18,9,0.0,Dalarna
2312,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2354,2020-05-21,17,0.0,Dalarna
2387,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2422,2020-05-24,7,0.0,Dalarna
2450,2020-05-25,3,0.0,Dalarna
2464,2020-05-26,18,8.0,Dalarna
2502,2020-05-27,16,0.0,Dalarna
2525,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2560,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2624,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2671,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2741,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2812,2020-06-10,18,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2856,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1138,2020-03-26,4,0.0,Gotland
1147,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1204,2020-03-29,0,0.0,Gotland
1213,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1278,2020-04-02,1,0.0,Gotland
1301,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1372,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1416,2020-04-08,1,0.0,Gotland
1449,2020-04-09,1,0.0,Gotland
1468,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1517,2020-04-12,0,0.0,Gotland
1522,2020-04-13,0,0.0,Gotland
1552,2020-04-14,0,0.0,Gotland
1583,2020-04-15,2,0.0,Gotland
1585,2020-04-16,1,0.0,Gotland
1621,2020-04-17,0,1.0,Gotland
1643,2020-04-18,0,0.0,Gotland
1652,2020-04-19,0,0.0,Gotland
1686,2020-04-20,1,0.0,Gotland
1696,2020-04-21,0,0.0,Gotland
1735,2020-04-22,3,0.0,Gotland
1753,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1802,2020-04-25,2,0.0,Gotland
1821,2020-04-26,3,0.0,Gotland
1833,2020-04-27,4,0.0,Gotland
1851,2020-04-28,4,0.0,Gotland
1888,2020-04-29,7,0.0,Gotland
1898,2020-04-30,3,0.0,Gotland
1927,2020-05-01,1,2.0,Gotland
1950,2020-05-02,2,0.0,Gotland
1963,2020-05-03,1,0.0,Gotland
1983,2020-05-04,6,0.0,Gotland
2017,2020-05-05,0,0.0,Gotland
2024,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2072,2020-05-08,1,0.0,Gotland
2107,2020-05-09,1,0.0,Gotland
2113,2020-05-10,0,0.0,Gotland
2150,2020-05-11,0,0.0,Gotland
2156,2020-05-12,2,0.0,Gotland
2181,2020-05-13,0,0.0,Gotland
2202,2020-05-14,0,0.0,Gotland
2222,2020-05-15,0,0.0,Gotland
2255,2020-05-16,1,0.0,Gotland
2282,2020-05-17,0,0.0,Gotland
2288,2020-05-18,0,0.0,Gotland
2313,2020-05-19,1,0.0,Gotland
2341,2020-05-20,2,0.0,Gotland
2362,2020-05-21,0,2.0,Gotland
2382,2020-05-22,0,0.0,Gotland
2418,2020-05-23,1,0.0,Gotland
2423,2020-05-24,1,0.0,Gotland
2442,2020-05-25,0,0.0,Gotland
2465,2020-05-26,0,1.0,Gotland
2501,2020-05-27,0,0.0,Gotland
2526,2020-05-28,2,0.0,Gotland
2537,2020-05-29,1,0.0,Gotland
2569,2020-05-30,8,0.0,Gotland
2592,2020-05-31,0,0.0,Gotland
2617,2020-06-01,0,0.0,Gotland
2623,2020-06-02,5,0.0,Gotland
2657,2020-06-03,1,0.0,Gotland
2670,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2723,2020-06-06,2,0.0,Gotland
2748,2020-06-07,0,0.0,Gotland
2767,2020-06-08,0,0.0,Gotland
2793,2020-06-09,5,0.0,Gotland
2811,2020-06-10,4,0.0,Gotland
2837,2020-06-11,5,0.0,Gotland
2855,2020-06-12,2,0.0,Gotland
2877,2020-06-13,1,0.0,Gotland
2900,2020-06-14,0,0.0,Gotland
2919,2020-06-15,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1130,2020-03-26,5,0.0,Gävleborg
1148,2020-03-27,9,0.0,Gävleborg
1181,2020-03-28,12,0.0,Gävleborg
1209,2020-03-29,11,0.0,Gävleborg
1214,2020-03-30,10,1.0,Gävleborg
1247,2020-03-31,14,1.0,Gävleborg
1275,2020-04-01,30,2.0,Gävleborg
1287,2020-04-02,17,0.0,Gävleborg
1313,2020-04-03,16,0.0,Gävleborg
1335,2020-04-04,12,0.0,Gävleborg
1360,2020-04-05,7,0.0,Gävleborg
1376,2020-04-06,12,0.0,Gävleborg
1403,2020-04-07,16,1.0,Gävleborg
1417,2020-04-08,17,12.0,Gävleborg
1445,2020-04-09,18,3.0,Gävleborg
1467,2020-04-10,18,7.0,Gävleborg
1491,2020-04-11,10,0.0,Gävleborg
1516,2020-04-12,17,0.0,Gävleborg
1520,2020-04-13,11,0.0,Gävleborg
1540,2020-04-14,11,6.0,Gävleborg
1567,2020-04-15,17,2.0,Gävleborg
1586,2020-04-16,21,0.0,Gävleborg
1627,2020-04-17,24,1.0,Gävleborg
1642,2020-04-18,29,0.0,Gävleborg
1653,2020-04-19,8,0.0,Gävleborg
1685,2020-04-20,4,3.0,Gävleborg
1708,2020-04-21,22,1.0,Gävleborg
1731,2020-04-22,22,4.0,Gävleborg
1752,2020-04-23,13,1.0,Gävleborg
1776,2020-04-24,19,2.0,Gävleborg
1783,2020-04-25,23,1.0,Gävleborg
1822,2020-04-26,6,0.0,Gävleborg
1829,2020-04-27,11,4.0,Gävleborg
1848,2020-04-28,16,0.0,Gävleborg
1887,2020-04-29,21,3.0,Gävleborg
1902,2020-04-30,21,0.0,Gävleborg
1926,2020-05-01,21,2.0,Gävleborg
1949,2020-05-02,14,2.0,Gävleborg
1968,2020-05-03,8,2.0,Gävleborg
1984,2020-05-04,23,3.0,Gävleborg
2016,2020-05-05,14,3.0,Gävleborg
2044,2020-05-06,23,3.0,Gävleborg
2052,2020-05-07,36,3.0,Gävleborg
2073,2020-05-08,23,3.0,Gävleborg
2106,2020-05-09,51,0.0,Gävleborg
2117,2020-05-10,6,0.0,Gävleborg
2154,2020-05-11,12,0.0,Gävleborg
2157,2020-05-12,27,3.0,Gävleborg
2182,2020-05-13,30,6.0,Gävleborg
2203,2020-05-14,40,0.0,Gävleborg
2224,2020-05-15,30,1.0,Gävleborg
2256,2020-05-16,24,0.0,Gävleborg
2281,2020-05-17,7,0.0,Gävleborg
2289,2020-05-18,15,0.0,Gävleborg
2314,2020-05-19,34,4.0,Gävleborg
2335,2020-05-20,25,2.0,Gävleborg
2361,2020-05-21,25,2.0,Gävleborg
2385,2020-05-22,23,1.0,Gävleborg
2413,2020-05-23,22,0.0,Gävleborg
2424,2020-05-24,8,1.0,Gävleborg
2459,2020-05-25,18,0.0,Gävleborg
2466,2020-05-26,22,1.0,Gävleborg
2500,2020-05-27,30,0.0,Gävleborg
2509,2020-05-28,27,2.0,Gävleborg
2530,2020-05-29,30,3.0,Gävleborg
2552,2020-05-30,26,1.0,Gävleborg
2582,2020-05-31,12,0.0,Gävleborg
2612,2020-06-01,10,0.0,Gävleborg
2622,2020-06-02,45,3.0,Gävleborg
2660,2020-06-03,31,3.0,Gävleborg
2669,2020-06-04,44,0.0,Gävleborg
2700,2020-06-05,43,2.0,Gävleborg
2722,2020-06-06,37,1.0,Gävleborg
2739,2020-06-07,21,0.0,Gävleborg
2766,2020-06-08,16,1.0,Gävleborg
2791,2020-06-09,12,2.0,Gävleborg
2810,2020-06-10,66,3.0,Gävleborg
2835,2020-06-11,51,0.0,Gävleborg
2854,2020-06-12,56,0.0,Gävleborg
2876,2020-06-13,44,0.0,Gävleborg
2899,2020-06-14,22,0.0,Gävleborg
2918,2020-06-15,1,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1136,2020-03-26,9,0.0,Halland
1149,2020-03-27,3,0.0,Halland
1180,2020-03-28,6,1.0,Halland
1206,2020-03-29,2,0.0,Halland
1215,2020-03-30,5,5.0,Halland
1246,2020-03-31,7,1.0,Halland
1254,2020-04-01,4,0.0,Halland
1279,2020-04-02,9,1.0,Halland
1304,2020-04-03,12,0.0,Halland
1334,2020-04-04,2,1.0,Halland
1361,2020-04-05,3,2.0,Halland
1374,2020-04-06,10,1.0,Halland
1395,2020-04-07,13,2.0,Halland
1420,2020-04-08,9,0.0,Halland
1444,2020-04-09,12,1.0,Halland
1466,2020-04-10,4,0.0,Halland
1490,2020-04-11,2,0.0,Halland
1498,2020-04-12,3,0.0,Halland
1535,2020-04-13,3,0.0,Halland
1545,2020-04-14,6,1.0,Halland
1568,2020-04-15,6,1.0,Halland
1599,2020-04-16,15,4.0,Halland
1623,2020-04-17,9,2.0,Halland
1641,2020-04-18,7,0.0,Halland
1654,2020-04-19,6,0.0,Halland
1684,2020-04-20,10,0.0,Halland
1707,2020-04-21,17,1.0,Halland
1730,2020-04-22,19,2.0,Halland
1738,2020-04-23,18,2.0,Halland
1775,2020-04-24,17,1.0,Halland
1784,2020-04-25,2,0.0,Halland
1823,2020-04-26,5,0.0,Halland
1826,2020-04-27,18,2.0,Halland
1854,2020-04-28,10,0.0,Halland
1886,2020-04-29,10,0.0,Halland
1901,2020-04-30,8,3.0,Halland
1925,2020-05-01,2,0.0,Halland
1948,2020-05-02,8,0.0,Halland
1964,2020-05-03,2,1.0,Halland
1985,2020-05-04,10,1.0,Halland
2015,2020-05-05,21,1.0,Halland
2025,2020-05-06,23,1.0,Halland
2067,2020-05-07,15,2.0,Halland
2074,2020-05-08,15,1.0,Halland
2090,2020-05-09,5,1.0,Halland
2115,2020-05-10,4,0.0,Halland
2149,2020-05-11,10,1.0,Halland
2158,2020-05-12,13,0.0,Halland
2183,2020-05-13,7,1.0,Halland
2204,2020-05-14,13,1.0,Halland
2225,2020-05-15,22,0.0,Halland
2257,2020-05-16,8,0.0,Halland
2280,2020-05-17,4,0.0,Halland
2290,2020-05-18,19,1.0,Halland
2315,2020-05-19,14,2.0,Halland
2337,2020-05-20,42,0.0,Halland
2360,2020-05-21,10,0.0,Halland
2384,2020-05-22,8,0.0,Halland
2412,2020-05-23,6,3.0,Halland
2425,2020-05-24,2,0.0,Halland
2458,2020-05-25,8,1.0,Halland
2467,2020-05-26,21,0.0,Halland
2499,2020-05-27,34,0.0,Halland
2510,2020-05-28,27,1.0,Halland
2531,2020-05-29,17,0.0,Halland
2553,2020-05-30,11,0.0,Halland
2579,2020-05-31,7,0.0,Halland
2611,2020-06-01,22,0.0,Halland
2621,2020-06-02,31,0.0,Halland
2656,2020-06-03,11,3.0,Halland
2662,2020-06-04,22,0.0,Halland
