"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.48253028101538,2.01063979520525,0.718181467334666,0.949211741758585,2.00512417569317,3.10416533860126,4.55097296290797,7.3084306437309,8.38673119124235
"2",3,9,2.39457819418793,1.38251036501001,0.493819591612587,0.652675369650924,1.37871784028077,2.13441550572859,3.12923642867533,5.02525670734737,5.76669318298341
"3",4,10,2.54686433605781,1.2734321680289,0.6939348127983,0.869956899095456,1.61427915704372,2.33806014027152,3.25325465988356,4.93687782125841,5.58226377645169
"4",5,11,2.20131365507574,1.10065682753787,0.599783882289462,0.751923835986648,1.3952587506113,2.02083936717828,2.81186312315535,4.26705749792636,4.82487948155039
"5",6,12,0.956825446471002,0.676577761611492,0.115876000541124,0.170009468066429,0.459887990850195,0.802942554027977,1.28819061764406,2.26952514290351,2.66554508755616
"6",7,13,2.12722149796731,0.951322374530765,0.690703030143448,0.838188903077447,1.43315183182238,1.98721155810601,2.66942077384751,3.89431249110324,4.35722552073145
"7",8,14,2.06616463471371,0.924016915185177,0.670878032840342,0.81413067252422,1.39201659719786,1.93017334912064,2.5928013624177,3.78253545920353,4.23216166488072
"8",9,15,1.93711680956835,0.866304973310468,0.628976555280766,0.763281969130387,1.30507448647902,1.80961922256524,2.43086103528577,3.54628711464067,3.96783071596187
"9",10,16,1.71733223743305,0.768014324570421,0.557613102956834,0.676680273158685,1.15700120757365,1.60430048050758,2.15505642199572,3.1439266620803,3.51764207896
"10",11,17,1.22310964954136,0.611554824770678,0.333256213795838,0.417789303852648,0.77524365396306,1.1228332339054,1.56234751517156,2.37089302963596,2.68083407294148
"11",12,18,1.12462544718989,0.562312723594944,0.30642258329782,0.384149109487138,0.712821406769427,1.03242324044622,1.4365480425853,2.17998986002079,2.46497459917371
"12",13,19,1.09214854943661,0.546074274718303,0.297573721721794,0.373055663769719,0.692236572945999,1.00260895507515,1.39506345408226,2.11703618245285,2.39379114140843
"13",14,20,0.276193874366615,0.276193874366615,0.00699262347765103,0.0141668937059249,0.0794560261762745,0.191443005305147,0.382886010610293,0.827402903197984,1.01884590850313
"14",15,21,0.575768182847538,0.40712958648295,0.069728198088036,0.102302925634462,0.276736863324262,0.483169398314764,0.775166644885679,1.36568312671433,1.60398749533769
"15",16,22,0.658561800506227,0.465673514968376,0.0797548892886139,0.117013758158162,0.316530736512633,0.552647607809789,0.886633121725417,1.56206397929445,1.83463575165767
"16",17,23,1.20363279038956,0.694917715536875,0.248218017872356,0.328066746075877,0.693011406052576,1.07286222569236,1.57290815709298,2.52594121493687,2.89862365906522
"17",18,24,1.4548703460177,0.839969785909324,0.30002924183621,0.396545012890378,0.837665567246303,1.29680368463307,1.90122556732878,3.05318781503631,3.50366128233712
"18",19,25,1.61013451635977,0.929611596451823,0.332048446461261,0.438864407603618,0.927061470928455,1.43519893665138,2.10412489176167,3.37902487281793,3.87757299457371
"19",20,26,1.62211181347413,0.936526692164961,0.334518453072025,0.442128985407135,0.933957597039512,1.44587494161111,2.11977683185629,3.40416040307788,3.90641707149197
"20",21,27,1.56721451815125,0.904831723932511,0.323197310992479,0.42716596912115,0.902349574955067,1.39694204869321,2.04803700862685,3.28895305582726,3.77421180065508
"21",22,28,1.00310040794325,0.709299100667664,0.121480113057546,0.178231638174579,0.482129559713807,0.841775275178018,1.35049139718567,2.37928621681255,2.79445887918256
"22",23,29,0.977956371899746,0.691519582274904,0.118435053642655,0.173764026857838,0.470044345780002,0.820675066572777,1.31663954736248,2.31964626659459,2.7244120780609
"23",24,30,0.505953344323181,0.505953344323181,0.0128096296205836,0.0259520138367346,0.145553706658802,0.350700134112488,0.701400268224976,1.51570076250153,1.86640089661402
"24",25,31,1.66812752267861,0.96309387426112,0.344007998572052,0.454671202691032,0.960451899613292,1.48689120220829,2.17991019224665,3.50072887258304,4.0172334470957
"25",26,32,1.94886675704711,1.12517874679586,0.401903177941,0.53119055963319,1.12209213831173,1.73712908391827,2.54678041652105,4.08988763296517,4.69331787522514
"26",27,33,2.08880982225803,1.20597491316661,0.430762802353852,0.569333975470815,1.20266666333587,1.86186781620538,2.72965811024657,4.38357185209188,5.03033285436274
"27",28,34,1.9684643473999,1.13649342086151,0.405944672216733,0.53653215363869,1.13337577378101,1.75459746345394,2.572390561053,4.13101509441423,4.74051336500478
"28",29,35,1.78141204532621,1.02849872390673,0.367369990611254,0.485548464446029,1.02567732962056,1.58786775093198,2.32795048424229,3.73846753096357,4.29004854500106
"29",30,36,1.63018537374186,0.941187964358856,0.336183415295413,0.444329545800165,0.938606082356352,1.45307133731191,2.1303273659588,3.42110355949101,3.92586005525894
"30",31,37,2.03673098877698,1.01836549438849,0.554940645014935,0.695705754799116,1.29094131051239,1.86974997996406,2.60163232346491,3.94802813169338,4.46414418705352
"31",32,38,0.966914285280481,0.683711647947972,0.117097805725819,0.171802060566694,0.464737084096215,0.811408840152304,1.30177339551146,2.29345518513353,2.6936507935937
"32",33,39,1.35646085700125,0.783153040934861,0.279734839341916,0.369722147060869,0.781004682882946,1.2090860482755,1.77262397949797,2.84666587060916,3.26666867510907
"33",34,40,1.34963050240755,0.779209533871528,0.278326256016378,0.367860439550081,0.777071993711787,1.20299778822627,1.76369806742408,2.83233170298045,3.25021961557597
"34",35,41,5.53160542408672,1.59683694032363,2.85826124198874,3.19183429147304,4.38777372300088,5.37873174229967,6.50912077765257,8.39306538245291,9.0727725831054
"35",36,42,6.9667230251467,1.74168075628668,3.98208415709732,4.3698581778819,5.72666954291786,6.82213284454821,8.0493914340719,10.0569566071727,10.7723907786968
"36",37,43,7.57316316501958,1.4852194906945,4.9470416129507,5.30661639109059,6.52566415057258,7.47629573879277,8.51516127696196,10.1701989311438,10.7495026668962
"37",38,44,7.01628491192763,1.095759609178,5.03500718954957,5.31631528394725,6.24945842256309,6.95932512777289,7.72105398864949,8.91057387551526,9.32115965528083
"38",39,45,4.98099294640923,0.711570420915605,3.68496600250896,3.87113587127285,4.48439070906128,4.94714992526175,5.4407198621937,6.20630372238287,6.46929698623165
"39",40,46,4.39489224046935,0.52529009407507,3.42603410907961,3.56800384000703,4.03011669404563,4.37398199157328,4.73688067424513,5.29311260208462,5.4825600179073
"40",41,47,3.53063517539367,0.385223879583695,2.81617288816788,2.92177735140037,3.2637392544396,3.51663464527133,3.7822730414237,4.18725297356552,4.32464929461939
"41",42,48,2.39890079559781,0.266544532844201,1.90507350249549,1.97794503222686,2.21414763532438,2.3890360307786,2.57290325254931,2.85350828398919,2.94877994468661
"42",43,49,2.64729719811894,0.241664065304995,2.19487246620838,2.26272632245712,2.48053890317113,2.63994723725602,2.80604468087111,3.05694051303011,3.14148673843004
"43",44,50,2.53925652217715,0.211604710181429,2.1414647280496,2.20150719347519,2.39350958133082,2.53338103858979,2.67859949074857,2.89704835816887,2.97043526689138
"44",45,51,2.4396628905112,0.186565684141134,2.08769563360328,2.14111208127444,2.31136918472055,2.43490886394071,2.56277481937494,2.7544305896179,2.81864488735463
"45",46,52,2.5665315130687,0.171867662192484,2.24070686502131,2.29052704866309,2.44861277757888,2.56269616422754,2.68026967373809,2.85561899012679,2.91415089514218
"46",47,53,2.72468320965939,0.159450024302285,2.42109654844825,2.46782226448575,2.61550790760361,2.72157347271462,2.83046877731804,2.99215192632997,3.04594148381036
"47",48,54,2.09589704042275,0.125478073654051,1.85715516152033,1.89386215179159,2.00995405997569,2.09339351438721,2.17911109027587,2.306471832776,2.34886560614511
"48",49,55,2.74781603015715,0.128537412374156,2.5016297515513,2.53986389827323,2.66006111570482,2.74581204807419,2.83338646222372,2.96260399671453,3.00539045864136
"49",50,56,2.75261775628205,0.116632157510389,2.52873901844798,2.56362525784473,2.67307849799884,2.75097064394623,2.83036152880808,2.94722875039289,2.98585668530497
"50",51,57,2.58543563326677,0.101331211679666,2.39061805271243,2.42104881889826,2.51638638000621,2.5841119260706,2.65304192970992,2.75433776391811,2.787775586653
"51",52,58,2.45979630196487,0.0877938947658987,2.29071028768977,2.31719145487329,2.40002467662869,2.45875188135901,2.51842941028405,2.60596378206495,2.63481757690895
"52",53,59,2.40922930446779,0.0776363293035707,2.25944816190575,2.28296695143638,2.35641977588837,2.40839542388846,2.46112981947132,2.53833611195577,2.56374925945952
"53",54,60,2.09745344875976,0.0652276994485642,1.97154150464495,1.99132897048709,2.05309724851593,2.09677732587136,2.14107260591284,2.20588425254123,2.22720769657714
"54",55,61,2.11905499726482,0.0593686966012615,2.00427782089804,2.02235689932494,2.07871495128418,2.11850058690307,2.15879067665524,2.21764424483536,2.23698281078822
"55",56,62,2.16214384135844,0.054883111444764,2.05590044958426,2.07266808406786,2.12487697979621,2.16167948112092,2.19890449891645,2.25320357707271,2.27102613262084
"56",57,63,2.16348567413059,0.0504502310072327,2.06572398682581,2.08117661872877,2.12924713812839,2.16309353783461,2.19729673719588,2.2471323442928,2.26347582438948
"57",58,64,2.14764781700485,0.0460928065954549,2.05824816067292,2.07239844793691,2.11638156827922,2.14731807814637,2.17855461235565,2.22402195666493,2.23892134120072
"58",59,65,2.40184308823212,0.0446396054718221,2.31513950860686,2.32889215722204,2.37158528935884,2.4015665431639,2.43179942027538,2.47573734019503,2.49011824384153
"59",60,66,2.37008643144349,0.040557280832844,2.29125499533448,2.30377252674297,2.34260632521121,2.36985509466459,2.39731435291454,2.43718944720114,2.45023253054786
"60",61,67,2.10833077860177,0.0347029765107381,2.04085682251409,2.051576042194,2.08482135027564,2.10814037880715,2.13163264826909,2.16573498616954,2.17688675733541
"61",62,68,1.97226260010768,0.0304073437163753,1.91311056684136,1.92251490769349,1.95166887027661,1.97210633397848,1.99268598094387,2.02254333052697,2.032302678248
"62",63,69,1.97691223487347,0.0278714928230073,1.9226582401784,1.93129218901753,1.95804248562192,1.97678125435617,1.99563919937641,2.02297906711807,2.03191057919067
"63",64,70,1.90578788309467,0.0253027759313254,1.85651430308919,1.864360380445,1.88866093168863,1.90567590424902,1.92279276382832,1.94759735566821,1.95569782823963
"64",65,71,1.84964501248122,0.0231169509145801,1.80461088744578,1.81178597239865,1.83400081684483,1.84954870779047,1.86518422414626,1.88783255649991,1.89522642806204
"65",66,72,1.71649791424339,0.020701743763538,1.67616023533689,1.68258910803304,1.70248980761509,1.71641469081948,1.73041529706894,1.75069060299978,1.75730854414419
"66",67,73,1.59860733171662,0.0186490720412357,1.5622623161364,1.56805651919524,1.58598950801868,1.59853481336973,1.61114610144941,1.62940551079639,1.63536446238074
"67",68,74,1.48908627888542,0.0169225276444876,1.45610125894615,1.46136095919802,1.47763753472726,1.48902217475343,1.50046514160166,1.51703026348477,1.52243559673253
"68",69,75,1.58772941429885,0.0165685383920373,1.55541974632858,1.56057524272955,1.57652291290627,1.58767178174711,1.59887308904333,1.61508017562201,1.62036660286333
"69",70,76,1.39919197046904,0.0148464260626797,1.3702430024336,1.37486165890184,1.38914979200093,1.39913946042495,1.40917690646437,1.42370139846486,1.42843934833573
"70",71,77,1.31244712163957,0.0137265439920249,1.28567982241957,1.28995087738026,1.30316280923275,1.31239926782881,1.32167926744256,1.33510659949894,1.33948636974892
"71",72,78,1.2574130648358,0.0129014648838433,1.23225226858828,1.23626756568022,1.24868727516693,1.25736894070974,1.26609075371623,1.27870907530233,1.282824614524
"72",73,79,1.11036966206357,0.0117448483130489,1.08746807239189,1.09112198979916,1.10242547248353,1.11032825226645,1.11826870981854,1.12975858682682,1.13350657986901
"73",74,80,1.07338540843841,0.0112657626717196,1.05141712349988,1.05492234226869,1.06576543653863,1.07334599526365,1.08096241507788,1.09198291644941,1.09557767489119
"74",75,81,1.0162453705062,0.0107903807692269,0.995205337450403,0.998562147170848,1.00894670247619,1.01620718040546,1.02350240658117,1.03405886367045,1.03750243444996
"75",76,82,0.874228203782633,0.00992288582070227,0.854886600913368,0.857970790800088,0.8675150126228,0.874190660987428,0.880900468646437,0.890613678588025,0.893783158917626
"76",77,83,0.886868003473655,0.00996984493918434,0.867433836535208,0.870533032237828,0.880123236874972,0.886830644639603,0.893572044314385,0.903330409022802,0.906514477250046
"77",78,84,0.909615299421795,0.0101659966801784,0.889798141837821,0.892958564365689,0.902737952011714,0.909577427468832,0.916451361709302,0.926401219084588,0.929647679855565
"78",79,85,0.906755489296097,0.0102735718962864,0.886730132689452,0.889923400659642,0.899805083847772,0.906716689613119,0.913663598284608,0.923719927111377,0.927001340947828
"79",80,86,0.949374312182611,0.0106356200446406,0.928641960191847,0.93194827300324,0.942179211568774,0.949334596350481,0.956526117617662,0.966935825605247,0.970332365618366
"80",81,87,0.98187590192132,0.0109252544339447,0.960578168387579,0.963974833622906,0.974485009103956,0.981835380741931,0.989222621629817,0.999915191573069,1.00340391361987
"81",82,88,1.08333754814992,0.0115576142822799,1.06080205217479,1.06439732143101,1.07551981469871,1.08329644752616,1.0911104768155,1.10241797275126,1.10610661524883
"82",83,89,1.07077661593269,0.0115217226977902,1.04831210660246,1.05189581175373,1.0629829710217,1.07073529104099,1.07852521158023,1.08979838299343,1.09347597087531
"83",84,90,1.19967970320057,0.0121458920104596,1.17599087540483,1.17977164188303,1.19146523452452,1.19963871398314,1.20784948852579,1.21972758237546,1.22360146904138
"84",85,91,1.22185985050084,0.0121519455984012,1.19815715031003,1.20194062289175,1.21364167715479,1.22181956521603,1.23003410786654,1.24191649478808,1.24579148836116
"85",86,92,1.24944752639565,0.0121020736187074,1.22583911768247,1.22960825039451,1.24126364373588,1.24940845329374,1.25758881450036,1.26942008420807,1.27327798406565
"86",87,93,1.33654162937583,0.0122597862211042,1.31261957985747,1.31644021061909,1.32825222394568,1.33650414417137,1.34479017124789,1.3567709134786,1.36067670399736
"87",88,94,1.30743482391242,0.011837443869572,1.28433553818299,1.2880250824245,1.29943123597878,1.30739909889472,1.31539946710955,1.32696642659233,1.33073713176477
"88",89,95,1.20250561481921,0.011033554700129,1.18097629206017,1.18441476965577,1.19504531557829,1.20247186896931,1.20992912686593,1.22071157005975,1.22422671225989
"89",90,96,1.15862915561672,0.0105208265006927,1.13809934796973,1.1413784180842,1.1515157152142,1.15859731130345,1.16570788173621,1.17598851691584,1.17933993168479
"90",91,97,1.02880294351212,0.00968631076874823,1.00990464867394,1.01292239563961,1.02225316205397,1.02877254438855,1.03531958612956,1.04478718548478,1.04787399387236
"91",92,98,0.944452663922822,0.00913036852390573,0.926641218595453,0.929484892160766,0.938278391730687,0.944423241884406,0.950594862422713,0.959520796863608,0.962431312073822
"92",93,99,0.992078771888835,0.00929003932870617,0.973953165509015,0.976847633920891,0.985797029852914,0.992049774063028,0.99832890267287,1.00740882400577,1.01036917034184
"93",94,100,0.922125770916582,0.00896917847283827,0.90462927902267,0.907422548566856,0.916060405717893,0.922096691112074,0.92815943550154,0.936928187055466,0.939787520746916
"94",95,101,0.937988167772776,0.0090797617250493,0.920275555132632,0.923103423581461,0.931848097020852,0.937958870453962,0.944096300792564,0.952972847713343,0.95586727446565
"95",96,102,0.976196315740736,0.00931613973927467,0.958021371033234,0.960923340518733,0.969896625861952,0.976166680311257,0.98246369930258,0.991570380036034,0.994539675959346
"96",97,103,1.0223200194477,0.00959766253971741,1.00359443372594,1.00658466057471,1.01583022748658,1.02228998493686,1.02877707004112,1.03815782869425,1.04121628863077
"97",98,104,0.992102035541552,0.00949434278960235,0.973579673035969,0.976537057040155,0.985681797211141,0.992071748987501,0.998489257748368,1.00777032416007,1.0107965138402
"98",99,105,1.1174809629979,0.0100788548915405,1.09781301073205,1.10095456277238,1.11066646320689,1.1174506618624,1.12426243076174,1.13411072307365,1.13732111394415
"99",100,106,1.075705373975,0.00987342834730129,1.05643978719322,1.05951671350768,1.0690294846142,1.07567516616811,1.08234833305074,1.09199707594201,1.09514262905268
"100",101,107,1.07482724120409,0.00980402697229475,1.05569654256832,1.05875205244537,1.06819837777875,1.07479743223657,1.08142360912833,1.09100411098554,1.09412734156905
"101",102,108,1.03248579390786,0.0095233828038706,1.01390364449511,1.01687132092041,1.02604650960329,1.03245651364616,1.03889315906818,1.0482001444568,1.05123434045747
"102",103,109,1.14246306776937,0.00993934778363186,1.12306433485322,1.1261636032977,1.13574346107275,1.14243424402471,1.1491512529754,1.15886085257772,1.16202560349584
"103",104,110,1.08471174306413,0.00962601824451613,1.0659261333179,1.06892706526203,1.07820366501298,1.08468326858834,1.09118878037374,1.10059354981752,1.10365917075008
"104",105,111,1.12731604818327,0.00972185492705142,1.10834109611292,1.11137282592138,1.12074361268317,1.12728810155528,1.13385801835882,1.1433545988588,1.14644981848951
"105",106,112,1.0277272916702,0.00918382710810989,1.00980517712972,1.01266804041612,1.02151807383649,1.02769993607308,1.03390668848089,1.04287985528216,1.04580486565924
"106",107,113,0.978657070062901,0.00886652444583053,0.961355210717652,0.964118746381137,0.972662184613132,0.978630293617317,0.984622765838809,0.993286730566553,0.996111097585251
"107",108,114,1.00909364447038,0.00894580939667246,0.991635415930789,0.994424321991123,1.00304546503834,1.00906720915275,1.01511300609831,1.02385314015231,1.02670210259366
"108",109,115,1.02277865581525,0.00899983300396214,1.00521443463358,1.00802040681467,1.01669405782457,1.02275225824233,1.02883447714749,1.03762694926741,1.04049289208293
"109",110,116,0.964371362572547,0.00874248115457896,0.947311603815434,0.950036458965927,0.958460337226886,0.964344944463138,0.970253588875655,0.978796380684747,0.981581253113711
"110",111,117,0.994519840983852,0.00887151199976507,0.977207073170656,0.97997263138014,0.988521805426736,0.994493461971327,1.00048912011714,1.009157031729,1.01198251840191
"111",112,118,0.961649932556054,0.00873181463143691,0.94461110889911,0.947332591418237,0.955746096311704,0.961623504292277,0.967524958688499,0.976057422837019,0.978838945702922
"112",113,119,1.01656003639646,0.00899399368005655,0.999007622256885,1.00181161028935,1.01047930861253,1.01653351179578,1.02261184904636,1.03139894025841,1.03426318750797
"113",114,120,1.05544966537461,0.00918651018638186,1.03752028827432,1.04038479460046,1.04923901639363,1.05542301272494,1.06163125963041,1.07060545068886,1.07353050714286
"114",115,121,1.05288532887783,0.0091777585838052,1.03497314471446,1.03783487741516,1.04668057528626,1.05285866219627,1.05906101244786,1.06802674274472,1.07094905745072
"115",116,122,1.07689953360872,0.00924794725483559,1.05884922733132,1.06173329758831,1.07064754252354,1.07687306126783,1.08312266652651,1.09215606911912,1.09510027987892
"116",117,123,1.08462740876142,0.00922794782452887,1.0666154396336,1.0694935507588,1.07838907006657,1.08460123858996,1.09083721869049,1.09985053552683,1.10278810068223
"117",118,124,1.07236378581501,0.00911042997101494,1.05458109261475,1.05742259336308,1.06620491243121,1.07233798624328,1.07849453443303,1.08739298288129,1.09029309572285
"118",119,125,1.13799981854421,0.00930912288767374,1.11982650632668,1.12273108898956,1.13170715133539,1.13797443499438,1.14426481449981,1.15335513362342,1.15631738326283
"119",120,126,1.17075760289258,0.00936276570944887,1.15247794075845,1.15539990906431,1.16442898286989,1.17073264439582,1.17705901502131,1.18620043235062,1.18917910199354
"120",121,127,1.10159815503777,0.00897836473375424,1.08407029502903,1.0868717779834,1.09552911798983,1.10157376298652,1.10764060168999,1.1164077355275,1.11926463294847
"121",122,128,1.12134408464775,0.00892573765930588,1.10391735017368,1.10670305509514,1.11531092701656,1.12132040220727,1.12735142544611,1.13606589708961,1.13890540437284
"122",123,129,1.1328327156774,0.00885376883083508,1.11554528099421,1.1183090076871,1.12684843338294,1.13280964991854,1.13879185339806,1.14743510300072,1.15025123106732
"123",124,130,1.17295435209907,0.00890315182128414,1.15556858998637,1.15834849023204,1.16693705227711,1.17293182611825,1.17894709577107,1.18763705206736,1.19046812741236
"124",125,131,1.18115784913476,0.0088205075332256,1.16393244412869,1.16668694904976,1.17519660003984,1.18113589296802,1.18709516324763,1.19570364363434,1.19850802914014
"125",126,132,1.17092814436839,0.0086477202373504,1.15403949635657,1.15674031183596,1.16508379983369,1.17090685560871,1.17674928147797,1.18518859473079,1.18793777456471
"126",127,133,1.09997592974643,0.0082379601979279,1.0838883391102,1.08646085659568,1.09440835734981,1.09995536451986,1.10552108346083,1.11356115269272,1.11618039078869
"127",128,134,1.09185780967054,0.00807146571252624,1.07609461756227,1.07861543837332,1.08640290203452,1.09183792052772,1.09729103563987,1.10516802458172,1.10773403006138
"128",129,135,1.06751436831763,0.00787924681175687,1.05212648471126,1.05458730736477,1.06218938352177,1.06749498299544,1.07281822067456,1.08050755430789,1.08301241703755
"129",130,136,1.09073263170638,0.00788875441326899,1.07532506834596,1.07778930323172,1.08540143204405,1.09071361321933,1.09604309882514,1.10374083391082,1.10624827549087
"130",131,137,1.05043575884924,0.00768175243483121,1.03543307847807,1.03783241790225,1.04524433948603,1.05041703356216,1.05560676529431,1.06310297339561,1.06554485341282
"131",132,138,1.03233767499438,0.00755627543376387,1.01758010253874,1.01994023110581,1.02723104542638,1.03231923880549,1.03742420679767,1.04479800634304,1.04720001872221
"132",133,139,1.04194765014336,0.00754242839106455,1.02721654253593,1.02957257664531,1.03685048822204,1.04192945087671,1.04702497257447,1.05438480293853,1.05678218261584
"133",134,140,1.05142240335779,0.00754352539117222,1.03668869339119,1.03904525333725,1.04632458720234,1.0514043628438,1.05650055308297,1.06386109115588,1.06625863601293
