"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99942637033716,5.00419158119347,0.12521063590305,0.255246520328961,1.43732931058032,3.46208961327258,6.93166857060084,14.9702522578263,18.4423853396276
"2",3,9,5.01384674395049,5.01664136182347,0.125373581005286,0.256114664254263,1.4369094277877,3.4713753408767,6.95047972679426,15.0457772842122,18.526654993827
"3",4,10,5.00601704471888,5.00840946441533,0.125806217994967,0.254517199254935,1.43848951920733,3.46898131034449,6.94008383452755,14.9956306451342,18.4751591189808
"4",5,11,4.99939556351929,5.00048106493267,0.126768068816905,0.257310207762278,1.43256553385541,3.46473166004688,6.94104788918253,14.9800605572157,18.4484261668952
"5",6,12,5.00518367890663,5.00077010943543,0.12606586884538,0.257646933386668,1.43674264867784,3.46750330759586,6.94643281599829,14.9940852058959,18.4393761552786
"6",7,13,5.00512971963169,5.0017303135288,0.127043680754229,0.257323109312682,1.44156976294655,3.46926716851329,6.94390404583398,14.9801020082825,18.4544825650462
"7",8,14,4.99614740747662,4.9960487163882,0.126405887739397,0.255939787635361,1.44078528952342,3.46356022653093,6.91775151715213,15.0023328690578,18.4349007554005
"8",9,15,5.00379588226174,4.99985513823698,0.126946110906198,0.256961073401967,1.43983186820809,3.46900105277608,6.93940225697831,14.9868250746265,18.4267676184145
"9",10,16,4.99752441433554,4.99587386710251,0.127010123648556,0.257863343289357,1.4405810711307,3.46360875755732,6.92591962921775,14.9586303511321,18.430890126643
"10",11,17,4.99785153880852,4.99655085223917,0.126877719582559,0.258171114393588,1.43565395232854,3.46766183309747,6.93023280156865,14.9689293307311,18.4593276713569
"11",12,18,5.0050396671668,5.00431839144624,0.127350105512234,0.25774862030332,1.44375297004883,3.46668819268987,6.93476559020199,14.9867092205495,18.4989592224393
"12",13,19,4.99872744984836,4.99350735711206,0.128574788859867,0.258994883515689,1.44368415780185,3.46587766667114,6.92624955516667,14.9529592857361,18.449776955924
"13",14,20,5.00212615754166,4.99988877323895,0.127286124027632,0.257814371887628,1.43865735961982,3.46816914207201,6.92772807874925,14.9768087158189,18.4576903089367
"14",15,21,4.99437446271752,4.99470801785683,0.125904915986788,0.255350042642612,1.43513212638884,3.46107509968839,6.92520925632674,14.9674006680023,18.394509887453
"15",16,22,5.00738671939757,5.00535941806678,0.127672012807053,0.257566216476767,1.44315715539016,3.4759779311736,6.93610226661483,14.9980553070659,18.4715229128524
"16",17,23,4.99970857616465,4.99550037300703,0.127970693785391,0.257986970350433,1.44404697950657,3.47598871436966,6.92540889469258,14.9539977751697,18.4590338363112
"17",18,24,4.99953967519301,4.99947341079468,0.125504689864008,0.256327901647232,1.43589958266514,3.46660508239339,6.93340132520137,14.9795081208248,18.421707906302
"18",19,25,4.99462216013427,4.98825283308242,0.126393647060687,0.254981446896306,1.43929561323983,3.46420364718645,6.93079265904074,14.9379703881017,18.3914653048894
"19",20,26,4.99661006649604,4.99783953204795,0.125623982826473,0.255121255070548,1.43385045317477,3.46396876731872,6.92520690109861,14.9826587653181,18.4336913167399
"20",21,27,4.99454644667981,4.99708171628286,0.126400940364372,0.256309060536854,1.44241062789748,3.45576936074651,6.92432466380949,14.9706960085185,18.4386916099124
"21",22,28,5.00247451766548,4.99997638671688,0.12640171354274,0.25639074481373,1.43883200852843,3.47061818411891,6.9378295480107,14.9841675811625,18.4514921131442
"22",23,29,4.99935459082243,4.99328494409477,0.128323338122893,0.258468178463321,1.4388834048075,3.47123692885175,6.93010884357256,14.9605341747126,18.4358968502637
"23",24,30,4.99826463915142,4.9948345845204,0.127010993285242,0.258494026621734,1.44162668983799,3.467079832916,6.92771546271284,14.9736609634988,18.4320436744658
"24",25,31,5.00663613488102,5.00306230893001,0.126203926882272,0.258310750843341,1.44487350840341,3.4775097680306,6.93708170373416,14.9792171238634,18.4294525879501
"25",26,32,4.99808217058443,4.99573668164688,0.126199292290193,0.255347388313012,1.43525726099151,3.46482430288695,6.93471038643545,14.9555886059299,18.4460412863789
"26",27,33,4.99442039892876,5.00481855590375,0.126021545883329,0.255360067324697,1.43291951827985,3.45611730582217,6.9246434695693,14.9770743177759,18.4471636805625
"27",28,34,5.00227904076849,5.00950255033402,0.125335012121259,0.25519577991625,1.43773299847144,3.46277146583609,6.93184806563673,15.0153567087477,18.5000657042253
"28",29,35,4.99791678554424,5.0032348595326,0.125823447928952,0.254236245927121,1.4343723437311,3.46748722384632,6.92441986375051,14.9533541212101,18.4585761391797
"29",30,36,5.00125929959274,4.99729961539227,0.126194074360784,0.255614838941747,1.43885806008824,3.47003146409002,6.93361208187391,14.9716871435268,18.4468910044741
"30",31,37,5.00368198972106,5.00965560521957,0.128254877193289,0.256999034099664,1.43847990621446,3.46728168177084,6.934281434231,14.9847861073769,18.4678203504214
"31",32,38,5.00760511040695,5.00521482391143,0.127502112902509,0.258785667123653,1.44288501038633,3.47500017289968,6.94564374960144,14.9526601080331,18.4359148671889
"32",33,39,4.99658054198095,4.99749341740041,0.127205693112947,0.256814744922402,1.43599672656637,3.46231783791223,6.92250925712245,14.9844047000779,18.4445169945199
"33",34,40,4.99533634110029,5.00032263116145,0.125700650462173,0.254874099339942,1.43690408769395,3.4580483259942,6.92364892568123,14.9882591274871,18.4240855458892
"34",35,41,5.00516173125462,5.0046286931331,0.126687660084204,0.255531225821398,1.43580940369143,3.46892366565397,6.9462829080594,14.9933627875274,18.4432285839344
"35",36,42,4.99377463312572,4.99770190720024,0.125559380388189,0.256160603338459,1.44156344809554,3.46188917486412,6.92146400243964,14.9281137578746,18.4148581651559
"36",37,43,5.00543963766002,5.00157010946966,0.126139610619372,0.256322024090707,1.43872091422762,3.47319540138482,6.94152162084693,14.9503632263485,18.4806969607808
"37",38,44,5.01187287028234,5.01565614028081,0.125367322965699,0.256112520948594,1.43758774835418,3.47184520631671,6.95027483244124,15.031387014908,18.5131471195471
"38",39,45,4.99792250792273,4.99453052398813,0.127078764248222,0.256296304999856,1.43702469898675,3.46353614027679,6.93524548439239,14.968332913811,18.4499325519885
"39",40,46,4.9940091048862,4.99559654751612,0.126021435583913,0.255416477812615,1.43792532273099,3.46285539923311,6.92075329426911,14.9542282932355,18.3839746314598
"40",41,47,4.99875477579171,4.99933430479839,0.126938554939785,0.255975117653574,1.43903042125313,3.46242801358332,6.92509581417612,14.9572987878314,18.4459302771688
"41",42,48,4.99825362911512,5.00521897317277,0.124878794716758,0.25334588404426,1.43121825563813,3.45889691214462,6.94247084105734,14.9950165194359,18.44468439265
"42",43,49,5.00703851563263,5.00681034247416,0.12516837091261,0.254408776706992,1.44179228650573,3.46944094906437,6.9476982702425,15.0096254674921,18.4867817475417
"43",44,50,5.00007211605991,4.99681372849387,0.126763452631118,0.257130039048968,1.43805854252379,3.47036197010023,6.9308278885905,14.968635889074,18.4310132582528
"44",45,51,5.00553742640719,4.99487987774659,0.128276726937339,0.258605086140422,1.44571076798771,3.47386199763908,6.94289055883486,14.9841008892704,18.4577981231681
"45",46,52,4.99764094417015,4.99284767786317,0.128230882760501,0.258412218982904,1.44121002350632,3.46848136578032,6.93021737340951,14.9470469527718,18.4073337908298
"46",47,53,5.00839121004571,5.01307101755513,0.127600393516776,0.257469224897864,1.43872292298481,3.46802163591767,6.94846181474631,15.0080260951437,18.4601705483742
"47",48,54,5.00528026802089,5.01148354708306,0.127516713807319,0.257450393803259,1.43822395488309,3.4667860839017,6.93431085153603,14.9941669383759,18.4900153948677
"48",49,55,5.00485835836745,4.99655180956809,0.12813484630455,0.258350719987297,1.44091919421531,3.47261152090203,6.9441226661356,14.9913173663696,18.4139958292889
"49",50,56,4.99525297161176,4.99743347963124,0.126380595315579,0.255936203687715,1.43596876419834,3.46137313831625,6.91780854769686,14.973069881437,18.4133641205485
"50",51,57,5.00125391677748,5.00298707881301,0.125761667611108,0.255704919436636,1.4406116829248,3.46131611536774,6.93381354290138,14.9921135009168,18.4173066791733
"51",52,58,10.0092281914426,7.07236099211599,1.21377581554717,1.78325856919193,4.80994994485779,8.40127420951186,13.4764652124206,23.7409795913816,27.8692459306669
"52",53,59,9.16254814603804,6.75093286751454,0.996599194540741,1.48229151138403,4.20661007838242,7.56222801586062,12.3980230118763,22.3066975446576,26.312021314808
"53",54,60,7.75865923402712,6.10494894668154,0.763989055887697,1.1407512368591,3.31968129147273,6.18346548222565,10.5106295651764,19.7604579905393,23.5832713420835
"54",55,61,6.19281383412728,5.18201351452201,0.591246841495113,0.875215526346477,2.5306480413757,4.7513506635253,8.30331882391966,16.4190531297137,19.9030205422613
"55",56,62,4.72101606351447,4.06260059924631,0.460001942099875,0.68152722690984,1.93639241785024,3.58398315688535,6.22936654252333,12.6480385296254,15.5713653323557
"56",57,63,3.57738815709543,2.99836226658331,0.375207725833244,0.551651134888213,1.53422809552664,2.77956352022641,4.70284378129676,9.2974994604275,11.4117180660646
"57",58,64,2.81985640282805,2.2184325809302,0.314433150753913,0.462476180929296,1.27192425937203,2.2662795598288,3.74053124165972,7.0287539914706,8.49816997561501
"58",59,65,1.17839405081696,1.21327878065946,0.0292338983228001,0.0588413973018913,0.331987538338729,0.802689368206377,1.61931475885508,3.57145298574638,4.43734948307341
"59",60,66,1.08832526485962,1.12001271546435,0.0274377715660754,0.0552082583265534,0.30882582858269,0.74663349282245,1.49590828773215,3.27553306010507,4.07020307325721
"60",61,67,1.09164636032812,1.15860582259623,0.0266716875628305,0.0542550963768118,0.305079763154106,0.738781360850641,1.48964702989039,3.30386612978665,4.13280026007314
"61",62,68,1.1591137864385,1.26154322649808,0.0278739168877948,0.0564975285383318,0.318373649698506,0.773212009648318,1.56872153251837,3.53877915700604,4.47222168010783
"62",63,69,1.29783013850168,1.43949425144905,0.0302861166285657,0.0615383354400554,0.348886804576748,0.85095112988603,1.74321850247807,4.01591188364393,5.12576711533873
"63",64,70,1.50791032758041,1.67781730415887,0.0348974613291252,0.0709875178343958,0.403027732007898,0.98426485510901,2.01991258325319,4.6816836418859,5.99429046504589
"64",65,71,3.59090354006655,2.9398345814583,0.385256148869701,0.566878643198562,1.57365245739483,2.82450087206858,4.73124204958192,9.19930205645029,11.2495171341854
"65",66,72,3.93894744780234,3.03192435188181,0.446617932164558,0.653568559105302,1.7935397763124,3.18559520861975,5.24815912912532,9.76696742891476,11.7323875132927
"66",67,73,4.12882240099233,3.1967962338135,0.465785779701352,0.684529918200075,1.87972747820734,3.34071559683386,5.49206421720904,10.2070356887205,12.321665614402
