"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01090045760164,5.01574843950955,0.126586033027187,0.256575375378293,1.43895361234404,3.46393152819808,6.94954551230423,15.0094083561669,18.5289976350472
"2",3,9,4.99655960463146,4.98980760107098,0.127515430015113,0.257209925019545,1.4417179082191,3.46500005281022,6.92838331446689,14.9410577983287,18.4232610904577
"3",4,10,4.9932282097934,4.99509087127313,0.125907487124449,0.255498618410128,1.43631239814391,3.45571743160293,6.92540142666184,14.9515788428071,18.3968308850198
"4",5,11,5.00116164759485,4.99843311070617,0.126066204948879,0.255212185139925,1.43842135214123,3.46184480195463,6.93631619983339,14.9942668787372,18.4345292711344
"5",6,12,4.99464534963514,4.99164745691453,0.127421453861757,0.257134528040519,1.43839710719896,3.46085806143113,6.92278787559872,14.9799249242253,18.4043964422203
"6",7,13,5.00133475130063,4.99234691007462,0.126207299892656,0.256563549884692,1.44608434054953,3.47534053364451,6.93090380013925,14.9441817685417,18.4245670390422
"7",8,14,5.00600300306145,5.01405017178225,0.125581803835269,0.256865810323061,1.43550074569034,3.46340430200373,6.94248108956807,15.025056130106,18.4634108077143
"8",9,15,4.99516666319346,4.99333948805195,0.127244581893784,0.257069112377988,1.44087609277804,3.46347341793311,6.92528225615784,14.9639851622911,18.4250038485572
"9",10,16,4.99421421279643,4.9900701992285,0.127363084251372,0.258723394255048,1.439129637289,3.46688408108946,6.91893204050224,14.94584540165,18.4034028374544
"10",11,17,5.00430456717384,5.00549628019956,0.126650656414353,0.256440297040931,1.43840147535834,3.46097042244872,6.93965227752394,14.9936375601372,18.4659012972862
"11",12,18,5.00260861109036,4.99806596490411,0.126024478063926,0.25460229699295,1.43859515861328,3.46889325930975,6.94860354116037,14.958772481984,18.442041921476
"12",13,19,5.00054704124202,4.99249654114403,0.128429995554605,0.257647465393576,1.44093649533518,3.46942961455914,6.93355101877158,14.9837715215953,18.4105148247528
"13",14,20,4.99937911116737,4.99650361039452,0.126074211131129,0.255210062730761,1.43831946901878,3.46321227557915,6.92643991345625,14.9973896195879,18.4568188059683
"14",15,21,5.00839132791245,5.00987924409565,0.127935616277166,0.258065588864009,1.44068004067897,3.47284532158656,6.94322642586919,14.9998264987892,18.5018067966533
"15",16,22,5.00595626654265,5.00097789693811,0.12772124976139,0.25738813686851,1.44556599126851,3.47632303389443,6.93434836167571,14.993084160319,18.4621366686557
"16",17,23,4.99313245865845,4.98781925516004,0.125703332407847,0.255281748912003,1.44323936172743,3.45952044084741,6.92316983652279,14.961304882336,18.4085423256456
"17",18,24,4.99557742537599,4.99342752939011,0.125715960119744,0.25547331296326,1.43834409439134,3.4635256620612,6.92061083835449,14.9706475178342,18.4546089916313
"18",19,25,4.99699325819843,5.00168543135326,0.12673056109357,0.257245043458473,1.43810245764169,3.46197747699843,6.92812137186929,14.9563290946737,18.4489361813572
"19",20,26,4.99948310549673,4.99618958737605,0.126232675664614,0.256555689108491,1.43893254775248,3.46451517292496,6.93609416270409,14.9616795394778,18.4214698809828
"20",21,27,4.99765564758516,4.99430803587575,0.127484616240928,0.258051897920778,1.43708699287335,3.46160030841253,6.92765815683578,14.9692168275302,18.3872912032341
"21",22,28,4.9972532372289,5.00400109958357,0.126187751171148,0.256227969421038,1.43749441918491,3.45705719188917,6.92865714680497,14.9682802597081,18.4208392255738
"22",23,29,4.99788040763583,5.00604788403354,0.125879944257347,0.255404171290821,1.43499130577313,3.45891441299334,6.92665957010718,14.9971945067925,18.4680138852159
"23",24,30,4.99353251743273,4.98808080825235,0.127313521805221,0.257871266873266,1.43748256619082,3.46426485131609,6.92138298435975,14.947377255109,18.405947057634
"24",25,31,4.99306362532043,4.99576458176932,0.126422554699115,0.256892762219926,1.43857508162044,3.45893563030952,6.91333784324752,14.9682932772288,18.4475678206756
"25",26,32,4.99767203728494,4.99329266491397,0.12549069131626,0.255825998656623,1.43929002918685,3.47048697925307,6.93346145476123,14.9476390066075,18.4094697061954
"26",27,33,4.99990625934301,4.99332079552765,0.125976564624809,0.25603529395734,1.4405395598502,3.46928382128817,6.93976523102365,14.9394072906875,18.3971341033171
