"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"11",12,18,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"12",13,19,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"13",14,20,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"14",15,21,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"15",16,22,3.38876080251846,1.95650196155329,0.698843946559833,0.923653574901267,1.95113485381956,3.02058359157221,4.42843494401068,7.11164621551518,8.1609127929405
"16",17,23,2.94998518009921,1.70317473783569,0.608357864627514,0.80405921700918,1.69850256142751,2.62947943205865,3.85504265929782,6.19083262716184,7.10424051687708
"17",18,24,2.47340925973953,1.42802350192673,0.510076452504231,0.674161865675047,1.4241061248263,2.20468184702195,3.23225291927652,5.19069141391575,5.95653645869148
"18",19,25,4.11687999609978,1.68070922045261,1.51082240095392,1.7929113549826,2.89499645141812,3.89056219541168,5.09306211727763,7.21348385234945,8.00618715420215
"19",20,26,4.03701918687835,1.52584982949661,1.62309109111817,1.89469749759019,2.93125477663904,3.8464932627818,4.93581352482678,6.82971120963221,7.53162102849248
"20",21,27,3.50249703166941,1.2383197010896,1.51212961836824,1.74285249902874,2.60765713317459,3.35769042593642,4.23996096433856,5.75640369563376,6.31442220538677
"21",22,28,2.8747725303334,0.958257510111132,1.31452905915737,1.49974568407191,2.18407494686991,2.76902919240323,3.45050798364665,4.61070383180346,5.03506481785103
