"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98913855016721,4.98617004834923,0.126826877317826,0.257121110183343,1.4372940775492,3.45534396320083,6.92608373370295,14.9187472435917,18.4047095115522
"2",3,9,5.00766643466656,5.00774956558874,0.125544075265563,0.256928411203649,1.44022586951026,3.47028718104678,6.94524044563861,15.0382503321416,18.4781420605324
"3",4,10,5.00583072341863,5.00758069785972,0.125489944209598,0.255254842183508,1.43841317751209,3.46460161668819,6.94424234859639,14.9870956416348,18.4837930629311
"4",5,11,4.99843209114216,5.0028469968577,0.126900162549278,0.256510995704882,1.44086464255385,3.46642271962082,6.92469839296261,14.9600342292677,18.4635212769974
"5",6,12,4.99989389634409,4.99814923956765,0.127137970067055,0.257060786222004,1.44157071250531,3.46968911320322,6.92426928487254,14.9699322410731,18.4375619808441
"6",7,13,4.99528653121179,4.99246255597029,0.125391407241562,0.255598492254223,1.43769048758389,3.45734629740059,6.93131685200593,14.9543551268099,18.4477759885913
"7",8,14,4.99439670187559,4.99610337844476,0.126035277054279,0.256198653486775,1.43711525971356,3.46117290541419,6.91832750518113,14.9721069619788,18.4448721397007
"8",9,15,5.0016548021344,4.99503443898026,0.127046427345178,0.256489814995224,1.44136955609633,3.47270525062092,6.93479117922979,14.9949635225834,18.4342812412626
"9",10,16,5.00273535605495,5.00375669923769,0.127180835005988,0.256974481695276,1.43903214962596,3.46936617107354,6.93837765343591,14.9700291004389,18.4565843724223
"10",11,17,5.00273727782515,4.99944995502825,0.127898747116205,0.257017795628801,1.44184980661622,3.47109250949697,6.9304158836575,14.9969269747767,18.4724520318077
"11",12,18,4.99515470392669,4.99726930924551,0.126360734968772,0.255932206741078,1.4348569304135,3.46452927745539,6.92329484459865,14.9871380385392,18.4352689524279
"12",13,19,4.99311432234474,4.99705240613489,0.126798220858948,0.257198209520816,1.43810843245146,3.46046229137036,6.91722651559997,14.9665625213282,18.4064030787724
"13",14,20,4.99461049759866,4.99974340379671,0.127371741329666,0.257471473163462,1.43731435023736,3.45677500270937,6.92299414391725,14.9714430394127,18.4679846522502
"14",15,21,4.9994385477595,5.00078271969126,0.126679555681029,0.256861318511481,1.43768772465852,3.46557291998662,6.92806235386314,14.9854669394294,18.4306550332295
"15",16,22,4.99477035366502,4.9962296209351,0.126819743644731,0.255996952442792,1.43855458558809,3.46016987781087,6.91656759059523,14.9694990011152,18.4380062738669
"16",17,23,5.00571229322282,5.0038733875907,0.126694269434699,0.255289263630139,1.44118949999173,3.46797859902844,6.94242514125044,14.9833837598364,18.4692701461178
"17",18,24,5.00440792913007,4.99866128084455,0.126750397994545,0.256074319496374,1.44076234681333,3.4646781530367,6.93678962530775,15.0103629291996,18.4674165139029
"18",19,25,5.00586772081088,5.01815352641349,0.126636149813203,0.256120583833216,1.44046467033132,3.46927448887878,6.92329318037457,14.9917045030965,18.509128957292
"19",20,26,5.00490070528233,5.00251921140315,0.128193912952066,0.259990439602693,1.4413888439805,3.46666513295561,6.93585031553688,14.9868256745631,18.4474403619389
"20",21,27,4.99997948459727,4.99492518982455,0.126361373296564,0.256474842263992,1.44016801552078,3.47374325064407,6.93407185237539,14.9592930163241,18.4224869915786
"21",22,28,5.00200639343296,4.99676582415025,0.126039825070971,0.256105154057587,1.44027267544413,3.4610724981183,6.93733819702268,14.9992369621733,18.4268920084062
"22",23,29,5.00416103751461,5.00603198717954,0.127275730970401,0.257979087952884,1.43834872603417,3.46598083611927,6.93921413953634,15.0006517749363,18.4387465981623
"23",24,30,4.99428708374799,4.99463691974207,0.126836988637144,0.256408446861397,1.43418824943989,3.46327694723029,6.92144118090718,14.9622929477511,18.3912568447761
"24",25,31,4.99993624291523,5.00359907412583,0.12654751313011,0.255170952716093,1.43685623416106,3.46644477679491,6.93024200557471,14.9743172170909,18.4493277454046
"25",26,32,5.01032001615485,5.0126732398619,0.126943200818319,0.256706858375527,1.43989249239765,3.47211686240199,6.94964959703521,15.026598761636,18.5082247404548
"26",27,33,4.99583483912846,4.99010772067878,0.126655533982688,0.257513941853483,1.43710893995374,3.46011602735864,6.92580489542824,14.9807272635123,18.4343829626074
"27",28,34,4.99903787079306,4.99799986706015,0.126378693623873,0.255930237793201,1.43675727719142,3.46905359316848,6.92956468718614,14.9585883957884,18.4286436099236
"28",29,35,5.00161196492394,5.00967797859803,0.126396861522942,0.256666964559224,1.4361628342222,3.4660470803586,6.92638467886988,15.0046837555752,18.4869960711756
"29",30,36,4.99655630075801,5.00864441578359,0.126336369595196,0.256055467827506,1.43377219136341,3.45855138427317,6.91804575298589,14.9996324375238,18.4592780598832
"30",31,37,5.10024218187256,5.03779976125708,0.137377685397345,0.276576766896242,1.49985429378521,3.56890570296868,7.06985374566432,15.1536049696871,18.6185470775466
"31",32,38,5.07883945879193,5.02587402462491,0.137035323281684,0.273281355496635,1.49182485318202,3.54543418341245,7.04035171390733,15.1291543187751,18.5620309021306
"32",33,39,5.14284654478435,5.0430618279529,0.146313551484709,0.288604706661931,1.53745592582871,3.62231325070476,7.12739802251222,15.1864292600944,18.6566326892473
"33",34,40,5.18949877297376,5.05540307823432,0.156198048354867,0.305756519930992,1.5756576263482,3.67040071026433,7.18269977143857,15.257891679499,18.6908705822203
"34",35,41,5.27003494966737,5.03096372620167,0.17640366053885,0.337508736437265,1.66130248807819,3.78300804221119,7.29418337289308,15.2803725082285,18.6815949071701
"35",36,42,5.30028199462779,4.98431855394894,0.195802604880446,0.366460744016468,1.71798750240701,3.84478478586914,7.32921319031969,15.2175992050373,18.546482820466
