,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1140,2020-03-26,0,0.0,Blekinge
1164,2020-03-27,2,0.0,Blekinge
1187,2020-03-28,0,0.0,Blekinge
1206,2020-03-29,4,0.0,Blekinge
1212,2020-03-30,0,0.0,Blekinge
1238,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1291,2020-04-02,3,0.0,Blekinge
1314,2020-04-03,1,0.0,Blekinge
1338,2020-04-04,4,0.0,Blekinge
1356,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1428,2020-04-08,2,0.0,Blekinge
1431,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1498,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1572,2020-04-15,0,0.0,Blekinge
1604,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1628,2020-04-18,0,0.0,Blekinge
1651,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1731,2020-04-22,6,0.0,Blekinge
1740,2020-04-23,2,0.0,Blekinge
1764,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1805,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1862,2020-04-28,3,0.0,Blekinge
1883,2020-04-29,6,0.0,Blekinge
1909,2020-04-30,0,0.0,Blekinge
1914,2020-05-01,0,0.0,Blekinge
1952,2020-05-02,1,0.0,Blekinge
1959,2020-05-03,0,0.0,Blekinge
1991,2020-05-04,0,0.0,Blekinge
2002,2020-05-05,3,0.0,Blekinge
2038,2020-05-06,1,0.0,Blekinge
2047,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2112,2020-05-10,0,0.0,Blekinge
2135,2020-05-11,0,0.0,Blekinge
2174,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2210,2020-05-14,2,1.0,Blekinge
2234,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2279,2020-05-17,1,0.0,Blekinge
2303,2020-05-18,0,0.0,Blekinge
2313,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2356,2020-05-21,0,0.0,Blekinge
2394,2020-05-22,10,0.0,Blekinge
2410,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2482,2020-05-26,12,0.0,Blekinge
2491,2020-05-27,19,0.0,Blekinge
2524,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2560,2020-05-30,6,0.0,Blekinge
2582,2020-05-31,7,0.0,Blekinge
2609,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2673,2020-06-04,10,0.0,Blekinge
2691,2020-06-05,10,0.0,Blekinge
2718,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2753,2020-06-08,10,0.0,Blekinge
2775,2020-06-09,9,2.0,Blekinge
2795,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2858,2020-06-12,14,0.0,Blekinge
2874,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2905,2020-06-15,3,1.0,Blekinge
2934,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2971,2020-06-18,6,1.0,Blekinge
3009,2020-06-19,5,-9.0,Blekinge
3035,2020-06-20,4,0.0,Blekinge
3036,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3081,2020-06-23,8,1.0,Blekinge
3103,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3152,2020-06-26,3,0.0,Blekinge
3174,2020-06-27,3,-12.0,Blekinge
3203,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3254,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3286,2020-07-02,3,1.0,Blekinge
3316,2020-07-03,8,0.0,Blekinge
3342,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3485,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3562,2020-07-14,2,0.0,Blekinge
3580,2020-07-15,1,0.0,Blekinge
3602,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3645,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3735,2020-07-22,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1132,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1179,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1235,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1337,2020-04-04,18,2.0,Dalarna
1357,2020-04-05,7,0.0,Dalarna
1385,2020-04-06,16,5.0,Dalarna
1386,2020-04-07,28,1.0,Dalarna
1427,2020-04-08,28,5.0,Dalarna
1430,2020-04-09,29,6.0,Dalarna
1471,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1519,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1571,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1621,2020-04-17,26,15.0,Dalarna
1642,2020-04-18,27,0.0,Dalarna
1652,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1730,2020-04-22,33,7.0,Dalarna
1745,2020-04-23,41,1.0,Dalarna
1763,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1819,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1884,2020-04-29,52,7.0,Dalarna
1908,2020-04-30,14,0.0,Dalarna
1915,2020-05-01,2,10.0,Dalarna
1951,2020-05-02,1,1.0,Dalarna
1960,2020-05-03,3,0.0,Dalarna
1989,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2039,2020-05-06,22,0.0,Dalarna
2048,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2113,2020-05-10,4,0.0,Dalarna
2136,2020-05-11,3,1.0,Dalarna
2167,2020-05-12,18,0.0,Dalarna
2199,2020-05-13,21,11.0,Dalarna
2209,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2278,2020-05-17,17,0.0,Dalarna
2308,2020-05-18,9,0.0,Dalarna
2316,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2354,2020-05-21,17,0.0,Dalarna
2395,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2464,2020-05-26,18,8.0,Dalarna
2492,2020-05-27,16,0.0,Dalarna
2522,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2556,2020-05-30,15,0.0,Dalarna
2577,2020-05-31,5,0.0,Dalarna
2610,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2648,2020-06-03,14,4.0,Dalarna
2674,2020-06-04,13,0.0,Dalarna
2692,2020-06-05,20,0.0,Dalarna
2717,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2752,2020-06-08,9,0.0,Dalarna
2776,2020-06-09,17,0.0,Dalarna
2796,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2857,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2917,2020-06-15,3,0.0,Dalarna
2926,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2972,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3014,2020-06-20,5,0.0,Dalarna
3037,2020-06-21,4,0.0,Dalarna
3075,2020-06-22,11,156.0,Dalarna
3082,2020-06-23,29,0.0,Dalarna
3104,2020-06-24,30,1.0,Dalarna
3125,2020-06-25,29,0.0,Dalarna
3153,2020-06-26,34,0.0,Dalarna
3175,2020-06-27,31,-157.0,Dalarna
3190,2020-06-28,4,0.0,Dalarna
3228,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3258,2020-07-01,32,0.0,Dalarna
3293,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3339,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3409,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3484,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,15,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3581,2020-07-15,1,3.0,Dalarna
3603,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,6,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,6,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3734,2020-07-22,2,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1133,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1180,2020-03-28,0,0.0,Gotland
1188,2020-03-29,0,0.0,Gotland
1230,2020-03-30,0,0.0,Gotland
1252,2020-03-31,1,0.0,Gotland
1270,2020-04-01,0,0.0,Gotland
1289,2020-04-02,1,0.0,Gotland
1312,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1380,2020-04-06,0,0.0,Gotland
1406,2020-04-07,0,0.0,Gotland
1426,2020-04-08,1,0.0,Gotland
1449,2020-04-09,1,0.0,Gotland
1473,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1514,2020-04-12,0,0.0,Gotland
1520,2020-04-13,0,0.0,Gotland
1557,2020-04-14,0,0.0,Gotland
1570,2020-04-15,2,0.0,Gotland
1602,2020-04-16,1,0.0,Gotland
1620,2020-04-17,0,1.0,Gotland
1643,2020-04-18,0,0.0,Gotland
1653,2020-04-19,0,0.0,Gotland
1688,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1729,2020-04-22,3,0.0,Gotland
1746,2020-04-23,2,0.0,Gotland
1769,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1818,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1868,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1907,2020-04-30,3,0.0,Gotland
1916,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1961,2020-05-03,1,0.0,Gotland
1988,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2040,2020-05-06,0,0.0,Gotland
2049,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2111,2020-05-09,1,0.0,Gotland
2132,2020-05-10,0,0.0,Gotland
2153,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2198,2020-05-13,0,0.0,Gotland
2200,2020-05-14,0,0.0,Gotland
2236,2020-05-15,0,0.0,Gotland
2259,2020-05-16,1,0.0,Gotland
2277,2020-05-17,0,0.0,Gotland
2307,2020-05-18,0,0.0,Gotland
2315,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2357,2020-05-21,0,2.0,Gotland
2390,2020-05-22,0,0.0,Gotland
2412,2020-05-23,1,0.0,Gotland
2435,2020-05-24,1,0.0,Gotland
2443,2020-05-25,0,0.0,Gotland
2485,2020-05-26,0,1.0,Gotland
2493,2020-05-27,0,0.0,Gotland
2521,2020-05-28,2,0.0,Gotland
2549,2020-05-29,1,0.0,Gotland
2558,2020-05-30,8,0.0,Gotland
2580,2020-05-31,0,0.0,Gotland
2611,2020-06-01,0,0.0,Gotland
2633,2020-06-02,5,0.0,Gotland
2640,2020-06-03,1,0.0,Gotland
2675,2020-06-04,1,0.0,Gotland
2693,2020-06-05,1,0.0,Gotland
2716,2020-06-06,2,0.0,Gotland
2749,2020-06-07,0,0.0,Gotland
2751,2020-06-08,0,0.0,Gotland
2777,2020-06-09,5,0.0,Gotland
2797,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2839,2020-06-12,6,0.0,Gotland
2862,2020-06-13,1,0.0,Gotland
2897,2020-06-14,0,0.0,Gotland
2918,2020-06-15,5,0.0,Gotland
2927,2020-06-16,0,0.0,Gotland
2965,2020-06-17,5,0.0,Gotland
2973,2020-06-18,2,0.0,Gotland
3001,2020-06-19,1,-6.0,Gotland
3015,2020-06-20,3,0.0,Gotland
3038,2020-06-21,4,0.0,Gotland
3074,2020-06-22,4,6.0,Gotland
3083,2020-06-23,8,0.0,Gotland
3105,2020-06-24,3,1.0,Gotland
3126,2020-06-25,1,0.0,Gotland
3154,2020-06-26,10,0.0,Gotland
3176,2020-06-27,1,-7.0,Gotland
3191,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
3235,2020-06-30,2,0.0,Gotland
3259,2020-07-01,0,-1.0,Gotland
3292,2020-07-02,0,0.0,Gotland
3314,2020-07-03,0,0.0,Gotland
3340,2020-07-04,2,-6.0,Gotland
3362,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3405,2020-07-07,0,0.0,Gotland
3428,2020-07-08,4,0.0,Gotland
3452,2020-07-09,3,0.0,Gotland
3471,2020-07-10,1,0.0,Gotland
3483,2020-07-11,1,-6.0,Gotland
3515,2020-07-12,2,0.0,Gotland
3538,2020-07-13,1,6.0,Gotland
3560,2020-07-14,1,0.0,Gotland
3585,2020-07-15,0,0.0,Gotland
3607,2020-07-16,7,0.0,Gotland
3625,2020-07-17,4,0.0,Gotland
3651,2020-07-18,5,-6.0,Gotland
3669,2020-07-19,1,0.0,Gotland
3691,2020-07-20,0,6.0,Gotland
3714,2020-07-21,4,0.0,Gotland
3733,2020-07-22,2,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1134,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1181,2020-03-28,12,0.0,Gävleborg
1197,2020-03-29,11,0.0,Gävleborg
1228,2020-03-30,10,1.0,Gävleborg
1236,2020-03-31,14,1.0,Gävleborg
1275,2020-04-01,30,2.0,Gävleborg
1285,2020-04-02,17,0.0,Gävleborg
1313,2020-04-03,16,0.0,Gävleborg
1335,2020-04-04,12,0.0,Gävleborg
1358,2020-04-05,7,0.0,Gävleborg
1379,2020-04-06,12,0.0,Gävleborg
1404,2020-04-07,16,1.0,Gävleborg
1424,2020-04-08,17,12.0,Gävleborg
1448,2020-04-09,18,3.0,Gävleborg
1468,2020-04-10,18,7.0,Gävleborg
1493,2020-04-11,10,0.0,Gävleborg
1513,2020-04-12,17,0.0,Gävleborg
1521,2020-04-13,11,0.0,Gävleborg
1556,2020-04-14,11,6.0,Gävleborg
1569,2020-04-15,17,2.0,Gävleborg
1601,2020-04-16,21,0.0,Gävleborg
1619,2020-04-17,24,1.0,Gävleborg
1644,2020-04-18,29,0.0,Gävleborg
1654,2020-04-19,8,0.0,Gävleborg
1693,2020-04-20,4,3.0,Gävleborg
1710,2020-04-21,22,1.0,Gävleborg
1728,2020-04-22,22,4.0,Gävleborg
1747,2020-04-23,13,1.0,Gävleborg
1760,2020-04-24,19,2.0,Gävleborg
1798,2020-04-25,23,1.0,Gävleborg
1817,2020-04-26,6,0.0,Gävleborg
1842,2020-04-27,11,4.0,Gävleborg
1865,2020-04-28,16,0.0,Gävleborg
1891,2020-04-29,21,3.0,Gävleborg
1906,2020-04-30,21,0.0,Gävleborg
1925,2020-05-01,21,2.0,Gävleborg
1956,2020-05-02,14,2.0,Gävleborg
1962,2020-05-03,8,2.0,Gävleborg
1992,2020-05-04,23,3.0,Gävleborg
2017,2020-05-05,14,3.0,Gävleborg
2045,2020-05-06,23,3.0,Gävleborg
2050,2020-05-07,36,3.0,Gävleborg
2083,2020-05-08,23,3.0,Gävleborg
2090,2020-05-09,51,0.0,Gävleborg
2114,2020-05-10,6,0.0,Gävleborg
2139,2020-05-11,12,0.0,Gävleborg
2171,2020-05-12,27,3.0,Gävleborg
2197,2020-05-13,30,6.0,Gävleborg
2201,2020-05-14,40,0.0,Gävleborg
2237,2020-05-15,30,1.0,Gävleborg
2254,2020-05-16,24,0.0,Gävleborg
2273,2020-05-17,7,0.0,Gävleborg
2306,2020-05-18,15,0.0,Gävleborg
2314,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2358,2020-05-21,25,2.0,Gävleborg
2389,2020-05-22,23,1.0,Gävleborg
2413,2020-05-23,22,0.0,Gävleborg
2434,2020-05-24,8,1.0,Gävleborg
2444,2020-05-25,18,0.0,Gävleborg
2484,2020-05-26,22,1.0,Gävleborg
2494,2020-05-27,30,0.0,Gävleborg
2520,2020-05-28,27,2.0,Gävleborg
2551,2020-05-29,30,3.0,Gävleborg
2557,2020-05-30,26,1.0,Gävleborg
2579,2020-05-31,12,0.0,Gävleborg
2617,2020-06-01,10,0.0,Gävleborg
2632,2020-06-02,46,3.0,Gävleborg
2641,2020-06-03,31,3.0,Gävleborg
2676,2020-06-04,44,0.0,Gävleborg
2697,2020-06-05,43,2.0,Gävleborg
2715,2020-06-06,37,1.0,Gävleborg
2745,2020-06-07,21,0.0,Gävleborg
2769,2020-06-08,15,1.0,Gävleborg
2782,2020-06-09,12,2.0,Gävleborg
2798,2020-06-10,66,3.0,Gävleborg
2830,2020-06-11,52,0.0,Gävleborg
2840,2020-06-12,56,0.0,Gävleborg
2878,2020-06-13,44,0.0,Gävleborg
