"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00332637123531,5.00091718875466,0.126903240939007,0.257426190682826,1.43839327965906,3.47300940701983,6.93268555623156,14.9840775742019,18.4701403055196
"2",3,9,5.00441565047985,5.00597919304662,0.126657519551097,0.255668754947844,1.44025867511315,3.46988635817328,6.93677748178888,15.0102634817879,18.4304645149801
"3",4,10,4.99173262186323,4.99569483237969,0.126950054540701,0.256237060488795,1.4315443446251,3.4583766849438,6.92152293378893,14.9698189284251,18.4597705771621
"4",5,11,4.99829090014228,4.99838876868465,0.12637669360572,0.257129224728812,1.4404573973002,3.46374482074335,6.93328744746999,14.9700353592781,18.4053022552929
"5",6,12,5.00266594671669,5.00011547381764,0.128202114562944,0.257788262730111,1.44145671988892,3.46602338139127,6.93446878316308,14.9820842425445,18.4435693541586
"6",7,13,4.99784364121248,4.9976159728484,0.128134584897377,0.259008330175198,1.43920201975673,3.46402210129834,6.93294454724599,14.9559993576939,18.4040358599625
"7",8,14,5.00290701918474,5.00663394844793,0.127635772435527,0.258119400889458,1.43963845458961,3.46125832474929,6.92889540190121,14.9794666636001,18.4915518156435
"8",9,15,4.99054224890686,4.99240432115246,0.125328154263839,0.254535506627995,1.4344455206286,3.45726318580474,6.92877868038618,14.9261568820601,18.3854126290536
"9",10,16,5.00616493279295,5.00534031173927,0.126395327014079,0.255481388751406,1.43994857294687,3.46902435880024,6.94349347579114,14.992946101071,18.4621772107967
"10",11,17,4.98780674783832,4.98607518847475,0.126223876792444,0.254005950693131,1.43149984031813,3.45737335990214,6.92578999560273,14.9434075376247,18.4303609907924
"11",12,18,5.00165734921952,5.00461423872991,0.126748193662533,0.256011108572076,1.44040851352659,3.46793344888466,6.93643003903798,14.97411310497,18.4410103896641
"12",13,19,5.00307659760905,5.0067889741734,0.127959049371248,0.256408965624068,1.43782619538851,3.47362646770944,6.92801203983611,14.9880818890487,18.4497772113758
"13",14,20,4.99686226711909,4.99969461442627,0.125845706053398,0.255458412909421,1.43864572884326,3.4604451543133,6.92723768869448,14.9779744065943,18.4322844699435
"14",15,21,4.99873761929739,5.00740447146287,0.126114993491495,0.255277577438951,1.43377289628155,3.45979284281051,6.92973475866848,15.0069105097356,18.4999537156676
"15",16,22,5.00440033304234,4.99455399609831,0.125865368320173,0.256888469841389,1.43935630274432,3.46907414124996,6.95040291220498,14.9836936879605,18.4279233772884
"16",17,23,5.01189680982635,5.00937082424854,0.127197731363701,0.256334632343384,1.43824303719231,3.47627633786615,6.95951756717253,15.0023985632946,18.4606090051598
"17",18,24,5.00707139455881,5.00923878826696,0.126257133200285,0.255779625353548,1.43461367082133,3.46957652843829,6.94520972049183,15.0077860864636,18.4658971600974
"18",19,25,4.99455090751282,4.99082159270447,0.128163867922678,0.256813150080983,1.4399852652086,3.46604462170933,6.92599829392115,14.944580075122,18.4334760180021
"19",20,26,5.00480920942749,5.00324540306358,0.126356874324339,0.256335375529233,1.43916340788635,3.46571445345682,6.93770524716737,14.9857825041407,18.4395434721974
"20",21,27,4.9914661732517,5.00001186646345,0.125462964712382,0.254802772674905,1.43123156713588,3.45271631953077,6.91557212261857,14.9742690921922,18.4214083837219
"21",22,28,4.99477039951787,4.98707554112425,0.128859734567919,0.259064067496278,1.43923828340222,3.46772215016253,6.93321602346773,14.9431109531143,18.3772704338275
"22",23,29,4.99739361366229,4.99512530154768,0.125957290350522,0.255728429919619,1.43813904341663,3.47084525499267,6.92026538420126,14.9767427342776,18.4574254529481
"23",24,30,5.00224234791639,5.00031903493316,0.125896725578121,0.255950643308654,1.4398945988721,3.46747083767569,6.93448064096512,14.979042811852,18.4432921335782
"24",25,31,4.99080688603566,4.99287963236865,0.126172243217634,0.2557417213178,1.436976276018,3.45710950720512,6.91755975830922,14.9655327405354,18.4272026476081
"25",26,32,5.00686809914745,5.00946161997214,0.126033657167488,0.255561994957584,1.43893371069732,3.46892389699172,6.93791539563867,14.9927603103952,18.4423660579523
"26",27,33,5.0015552427913,4.99977133297706,0.125981764338227,0.255688991912487,1.43434559955344,3.46978635876924,6.93234849721289,14.9842191811947,18.4798038570728
"27",28,34,4.99035690620402,4.98246790875342,0.125144698108367,0.25581666153954,1.44275227499419,3.46230253452501,6.92032387602157,14.9224079902243,18.3891284629723
"28",29,35,5.00104001911774,5.00548350202939,0.126772201846057,0.256157251393854,1.43881145677854,3.46677746179916,6.92739587789674,15.0050609292114,18.4709527483524
"29",30,36,5.0002894203517,5.00354493313421,0.127088012228798,0.25578332507165,1.43895927996726,3.46511303375115,6.93368306787278,14.9942559159747,18.4667933404035
"30",31,37,5.00702777606935,5.00914646018222,0.127565478120477,0.257982415894217,1.44212400293189,3.47397061673946,6.93000226938217,15.0179584356543,18.4502411650921
"31",32,38,5.01078053562668,5.01708204121747,0.126920499283838,0.256437210275332,1.44308456660814,3.46911376272761,6.94959875692691,15.0011997185879,18.4675567895536
"32",33,39,4.99267383673138,4.98922118820388,0.126407188215771,0.255330976507095,1.43509528473873,3.46067135235811,6.92024171183452,14.9623373767312,18.3825181544424
"33",34,40,5.00158699603363,4.99504260230767,0.127195863722888,0.257270850821316,1.44093675133545,3.4649468031949,6.92936979978833,14.982057373546,18.4575936130717
"34",35,41,5.0045398435818,4.99800527102384,0.125589099203468,0.257394598220216,1.44079551960697,3.47143279968191,6.94397010566459,14.9789848252802,18.4483205792748
"35",36,42,4.99234267437561,4.99064050519298,0.125402720916069,0.25419750213465,1.43421491778931,3.4642129235199,6.92433681578402,14.9478885740973,18.3775864467037
"36",37,43,4.99960464122179,5.00847553308912,0.125141500727482,0.254838498237977,1.43354847630214,3.46206024121049,6.93252630008702,14.9921059403124,18.4828199386932
"37",38,44,5.00171000258934,5.0020745647782,0.126828732049743,0.256492139986373,1.43985860717189,3.46526059643398,6.93577418102007,14.9727981354254,18.4511025900512
