,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9948956736400705,4.987479491065731,0.126270525105496,0.257579476824922,1.4402868780348401,3.4689210337494396,6.92278220634688,14.949895021937198,18.4177975513099,5.0,5.0,49050,55240,,,,,0,0,Sudan,,,,,,2020-01-17,0,0,-96,-112,-19.93156856932417,-19.93156856932417,,0.018959378738118128,44.891165569247455,2020-01-17
1,1.0,2.0,3.0,9.0,4.996638403800071,4.993785119427691,0.12547357439693402,0.254305969471795,1.4347401802689699,3.46626884930316,6.92580160507869,14.9762215106089,18.408365991663498,5.0,5.0,49051,55241,,,,,0,0,Sudan,,,,,,2020-01-18,0,0,-95,-111,-19.93156856932417,-19.93156856932417,,0.020848500539063255,45.469142680622966,2020-01-18
2,2.0,3.0,4.0,10.0,4.99417167187439,5.00173869297625,0.12740212934416498,0.256932221959629,1.4360552606260202,3.46384460209726,6.919166027659509,14.9546922578019,18.423194124859897,5.0,5.0,49052,55242,,,,,0,0,Sudan,,,,,,2020-01-19,0,0,-94,-110,-19.93156856932417,-19.93156856932417,,0.0229258553632578,46.05456129049907,2020-01-19
3,3.0,4.0,5.0,11.0,5.005606390109111,5.00037445569372,0.12605735507236,0.255403999137146,1.43927484938995,3.4720484167364902,6.93942500858585,14.998073504380601,18.439047706466102,5.0,5.0,49053,55243,,,,,0,0,Sudan,,,,,,2020-01-20,0,0,-93,-109,-19.93156856932417,-19.93156856932417,,0.025210198841505358,46.64751720872512,2020-01-20
4,4.0,5.0,6.0,12.0,5.00840499831872,4.9986784280019005,0.127181975901012,0.257829645062986,1.44667203815478,3.4768157641077297,6.94426174862154,15.0010449614169,18.4615663543278,5.0,5.0,49054,55244,,,,,0,0,Sudan,,,,,,2020-01-21,0,0,-92,-108,-19.93156856932417,-19.93156856932417,,0.02772215542486631,47.24810747870929,2020-01-21
5,5.0,6.0,7.0,13.0,5.00782684571936,5.00304541511554,0.126637968630518,0.25703214500610394,1.4414303993838,3.47465970374856,6.94592938659763,14.9859645245384,18.4355025776897,5.0,5.0,49055,55245,,,,,0,0,Sudan,,,,,,2020-01-22,0,0,-91,-107,-19.93156856932417,-19.93156856932417,,0.030484404594825293,47.85643039330101,2020-01-22
6,6.0,7.0,8.0,14.0,4.9929590504617805,4.9937901627419805,0.12662715268051,0.255771929132587,1.43793325345698,3.4577011286679196,6.9174011041243695,14.9511684732684,18.4494015646288,5.0,5.0,49056,55246,,,,,0,0,Sudan,,,,,,2020-01-23,0,0,-90,-106,-19.93156856932417,-19.93156856932417,,0.033521885627530966,48.47258551087747,2020-01-23
7,7.0,8.0,9.0,15.0,4.9999803135042,4.99463447975657,0.126491370372434,0.256341964160821,1.44076513285788,3.46868875843308,6.93803505949183,14.9572644199795,18.4178244882452,5.0,5.0,49057,55247,,,,,0,0,Sudan,,,,,,2020-01-24,0,0,-89,-105,-19.93156856932417,-19.93156856932417,,0.03686202276084526,49.09667367163736,2020-01-24
8,8.0,9.0,10.0,16.0,5.00654046600137,5.00294585125316,0.126399158673885,0.257217242202209,1.4427749181458998,3.47041675683707,6.950518714165419,14.971739814818802,18.4503381625185,5.0,5.0,49058,55248,,,,,0,0,Sudan,,,,,,2020-01-25,0,0,-88,-104,-19.93156856932417,-19.93156856932417,,0.04053497279714805,49.72879701410452,2020-01-25
9,9.0,10.0,11.0,17.0,5.00053646618055,5.00348020920472,0.12658189673796,0.256484203088771,1.4412840419908,3.4630830387529303,6.92692242935272,14.9827502028207,18.4568542915692,5.0,5.0,49059,55249,,,,,0,0,Sudan,,,,,,2020-01-26,0,0,-87,-103,-19.93156856932417,-19.93156856932417,,0.0445738973774063,50.36905899184391,2020-01-26
10,10.0,11.0,12.0,18.0,4.99326752723348,4.9958103192834,0.126482438593906,0.256491563014334,1.43647696632165,3.45719294501684,6.92368293294355,14.9690017161411,18.4415764752566,5.0,5.0,49060,55250,,,,,0,0,Sudan,,,,,,2020-01-27,0,0,-86,-102,-19.93156856932417,-19.93156856932417,,0.04901526238476557,51.01756439039279,2020-01-27
11,11.0,12.0,13.0,19.0,4.99611582112999,4.99763370686712,0.126145642964468,0.25731010948252303,1.43785341046197,3.4616064455408995,6.92253992367749,14.9843859107898,18.4575386246029,5.0,5.0,49061,55251,,,,,0,0,Sudan,,,,,,2020-01-28,0,0,-85,-101,-19.93156856932417,-19.93156856932417,,0.053899167180862184,51.67441934441018,2020-01-28
12,12.0,13.0,14.0,20.0,5.000565907581669,5.00764244062363,0.126451280190733,0.25689508384717397,1.4365689313591699,3.46220431835885,6.923868244401,14.9828107025142,18.487487296626803,5.0,5.0,49062,55252,,,,,0,0,Sudan,,,,,,2020-01-29,0,0,-84,-100,-19.93156856932417,-19.93156856932417,,0.0592697066474028,52.33973135504661,2020-01-29
13,13.0,14.0,15.0,21.0,4.99899484985994,4.99449362668297,0.126285810858551,0.256381336366343,1.44208337828921,3.4738493767585497,6.92599053529217,14.9796636380584,18.430526235655,5.0,5.0,49063,55253,,,,,0,0,Sudan,,,,,,2020-01-30,0,0,-83,-99,-19.93156856932417,-19.93156856932417,,0.06517536930174485,53.0136093075381,2020-01-30
14,14.0,15.0,16.0,22.0,4.99793959645843,4.99684524742872,0.125659237953072,0.256102410414255,1.44122200651836,3.4684739448287005,6.922592879034211,14.962540582950199,18.4090672349371,5.0,5.0,49064,55254,,,,,0,0,Sudan,,,,,,2020-01-31,0,0,-82,-98,-19.93156856932417,-19.93156856932417,,0.07166947508090915,53.696163489026134,2020-01-31
15,15.0,16.0,17.0,23.0,5.0010694721120705,5.0013566882783,0.127944287742536,0.25639510442021696,1.4394885746881598,3.46716374804169,6.92317907906133,14.9881857886026,18.4722919919885,5.0,5.0,49065,55255,,,,,0,0,Sudan,,,,,,2020-02-01,0,0,-81,-97,-19.93156856932417,-19.93156856932417,,0.07881065674660541,54.38750560660738,2020-02-01
16,16.0,17.0,18.0,24.0,4.996479610148111,5.00255203392796,0.126281451963358,0.256735077296732,1.43913961809566,3.4614354671642897,6.92074202508279,14.976869005797301,18.476537046510398,5.0,5.0,49066,55256,,,,,0,0,Sudan,,,,,,2020-02-02,0,0,-80,-96,-19.93156856932417,-19.93156856932417,,0.08666338925769156,55.087748805615824,2020-02-02
17,17.0,18.0,19.0,25.0,4.99826796216189,5.0084156074058495,0.126115681734885,0.256386889484258,1.4383190490198303,3.4651864692556202,6.9150205940747,14.994127778621301,18.472839316195603,5.0,5.0,49067,55257,,,,,0,0,Sudan,,,,,,2020-02-03,0,0,-79,-95,-19.93156856932417,-19.93156856932417,,0.09529857188956463,55.797007688139956,2020-02-03
18,18.0,19.0,20.0,26.0,5.00569740545204,5.00011202345872,0.126774453253685,0.257214757222414,1.4398736420373202,3.47747718182378,6.93911266049184,14.974825978183201,18.4510098017988,5.0,5.0,49068,55258,,,,,0,0,Sudan,,,,,,2020-02-04,0,0,-78,-94,-19.93156856932417,-19.93156856932417,,0.1047941683562126,56.515398331778755,2020-02-04
19,19.0,20.0,21.0,27.0,4.9999903329924695,4.99820299489666,0.126611239582335,0.25534069403827603,1.43832743434798,3.46930566531844,6.9343963701942,14.987005311888401,18.4419935413142,5.0,5.0,49069,55259,,,,,0,0,Sudan,,,,,,2020-02-05,0,0,-77,-93,-19.93156856932417,-19.93156856932417,,0.11523591071434247,57.24303830863907,2020-02-05
20,20.0,21.0,22.0,28.0,4.99705378332412,4.98982392231322,0.12758787206193,0.258137381381864,1.4414993789794202,3.47019856611584,6.9269998227489396,14.962710481487,18.4285386280544,5.0,5.0,49070,55260,,,,,0,0,Sudan,,,,,,2020-02-06,0,0,-76,-92,-19.93156856932417,-19.93156856932417,,0.1267180734048612,57.98004670457722,2020-02-06
21,21.0,22.0,23.0,29.0,5.00406239533876,5.000854279478941,0.128379994636114,0.256758530345997,1.44013262971892,3.4689547986461298,6.9430918861233195,14.9635649259431,18.4151479886136,5.0,5.0,49071,55261,,,,,0,0,Sudan,,,,,,2020-02-07,0,0,-75,-91,-19.93156856932417,-19.93156856932417,,0.13934432442022818,58.726544138689,2020-02-07
22,22.0,23.0,24.0,30.0,5.007919014741731,5.01231716742746,0.12837103147280599,0.258666793473561,1.44155156290043,3.47295225763068,6.936646639879821,15.029269867738302,18.5025301192878,5.0,5.0,49072,55262,,,,,0,0,Sudan,,,,,,2020-02-08,0,0,-74,-90,-19.93156856932417,-19.93156856932417,,0.15322866128254206,59.48265278304993,2020-02-08
23,23.0,24.0,25.0,31.0,5.00398338968851,5.00420208478374,0.12624718951901198,0.25597908707874106,1.4405782326221699,3.46569858875305,6.940677681132731,14.989980509693902,18.472529593980397,5.0,5.0,49073,55263,,,,,0,0,Sudan,,,,,,2020-02-09,0,0,-73,-89,-19.93156856932417,-19.93156856932417,,0.16849644028294314,60.248496382710286,2020-02-09
24,24.0,25.0,26.0,32.0,4.99968221381344,5.0067433813947,0.12767196926247099,0.258128096163081,1.43705913579835,3.45774690332311,6.9248270822173,14.9857423658937,18.4586656259457,5.0,5.0,49074,55264,,,,,0,0,Sudan,,,,,,2020-02-10,0,0,-72,-88,-19.93156856932417,-19.93156856932417,,0.18528550827493345,61.02420027594695,2020-02-10
25,25.0,26.0,27.0,33.0,5.00579006541668,5.00958401512045,0.128072632530017,0.259177141596667,1.4388438497173401,3.46684898605473,6.93850628417412,14.996060114175599,18.479898739519104,5.0,5.0,49075,55265,,,,,0,0,Sudan,,,,,,2020-02-11,0,0,-71,-87,-19.93156856932417,-19.93156856932417,,0.2037474472401402,61.809891414776594,2020-02-11
26,26.0,27.0,28.0,34.0,4.99873192983865,5.0038089201733,0.12734528655156999,0.257304893507114,1.43399052602178,3.46221936473083,6.930903360386651,14.9775958743554,18.4375316855903,5.0,5.0,49076,55266,,,,,0,0,Sudan,,,,,,2020-02-12,0,0,-70,-86,-19.93156856932417,-19.93156856932417,,0.22404894286322286,62.605698385732616,2020-02-12
27,27.0,28.0,29.0,35.0,5.0011434865824596,5.00732759460653,0.12705302343985198,0.257335318448221,1.4350967095971199,3.4655582261007596,6.9282483200449905,15.0044449288856,18.477822869319603,5.0,5.0,49077,55267,,,,,0,0,Sudan,,,,,,2020-02-13,0,0,-69,-85,-19.93156856932417,-19.93156856932417,,0.2463732894722532,63.41175143090952,2020-02-13
28,28.0,29.0,30.0,36.0,4.99981456570708,4.99909920947753,0.126334303738898,0.257001154995735,1.43837381753207,3.46380836480591,6.93824385187175,14.962515004193802,18.4481840832713,5.0,5.0,49078,55268,,,,,0,0,Sudan,,,,,,2020-02-14,0,0,-68,-84,-19.93156856932417,-19.93156856932417,,0.2709220449320956,64.22818246927861,2020-02-14
