"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"13",14,20,13.8368902327063,7.98873230060027,2.8534994181806,3.77143559954346,7.96681748131782,12.3335596788763,18.0820576587812,29.0380684245383,33.322403407961
"14",15,21,8.51383000187516,4.91546204341734,1.75575642707746,2.32056199171373,4.90197786866747,7.58883164193445,11.125878893444,17.8671055411693,20.5032542065486
"15",16,22,6.00350508917366,3.00175254458683,1.63575307926995,2.0506748620798,3.80520194870676,5.5113088483703,7.6686184774255,11.6372791062872,13.1585921230933
"16",17,23,3.72457457726378,1.86228728863189,1.01482121581217,1.27223869124555,2.36074730161652,3.41921602783456,4.75761092886583,7.21976799619339,8.1635905968729
"17",18,24,2.58523083008718,1.29261541504359,0.704388391135816,0.883062110748239,1.63859699398682,2.37328116447059,3.30226236465895,5.01124797547961,5.66635615892274
"18",19,25,2.47998256088938,1.10908191783253,0.805243587066988,0.977187314226277,1.6708140423658,2.31675451456747,3.11209574233036,4.54011351136607,5.07979226216067
"19",20,26,2.06550626922785,0.92372248518909,0.670664263359137,0.813871256828699,1.3915730431519,1.92955831608143,2.59197518869463,3.78133018700326,4.23081312317985
"20",21,27,1.41599277096177,0.707996385480887,0.385810372594107,0.48367424315746,0.897498773030951,1.29990286872634,1.80872809567203,2.74478039801833,3.10359882195074
"21",22,28,1.2508413861422,0.6254206930711,0.340812178663784,0.427261899325536,0.792820862041862,1.14829138927275,1.59777083947119,2.42464861976747,2.74161699981092
