,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00461845669945,4.99819836626595,0.12579579371635302,0.25696712928919396,1.43820257849698,3.47573990008371,6.94232989321205,14.981160491862,18.4393919505243,5.0,5.0,28593,4,2020-01-26,0,Moldova,0,0,0,-57,-81,-19.93156856932417,-19.93156856932417,,3.55398186751708,22.14040735762495,2020-01-26
1,1.0,2.0,3.0,9.0,4.9959731981376105,4.998254167503791,0.128057465120029,0.25717407898276395,1.4358406422595,3.4674587633308898,6.91718125134307,14.967875121479599,18.4409320553248,5.0,5.0,28594,5,2020-01-27,0,Moldova,0,0,0,-56,-80,-19.93156856932417,-19.93156856932417,,3.8265850783528785,22.568304439395533,2020-01-27
2,2.0,3.0,4.0,10.0,5.006088102337969,5.000644137655179,0.126619107887081,0.25860700175320106,1.4462993388667802,3.46881487125558,6.94226291698948,14.9696832232157,18.4068730171737,5.0,5.0,28595,6,2020-01-28,0,Moldova,0,0,0,-55,-79,-19.93156856932417,-19.93156856932417,,4.1200979373884055,23.00447128376038,2020-01-28
3,3.0,4.0,5.0,11.0,5.0034269000024905,5.00268036048597,0.12698285805801401,0.257079639445574,1.44044752651647,3.47277561416866,6.93191364306479,14.9868415119312,18.451205469714104,5.0,5.0,28596,7,2020-01-29,0,Moldova,0,0,0,-54,-78,-19.93156856932417,-19.93156856932417,,4.436124289958041,23.44906771647264,2020-01-29
4,4.0,5.0,6.0,12.0,4.9971040503916795,5.0000625398194005,0.127070863661376,0.257331005957966,1.4368203779972601,3.4651457183097594,6.92200601625329,14.958730858531,18.4577376957044,5.0,5.0,28597,8,2020-01-30,0,Moldova,0,0,0,-53,-77,-19.93156856932417,-19.93156856932417,,4.776391002110434,23.902256652161483,2020-01-30
5,5.0,6.0,7.0,13.0,4.99719820471747,4.997183504970169,0.126693006009551,0.254904033384177,1.4355273655599197,3.4661714704341797,6.92817531839378,14.962851056611301,18.4310630007988,5.0,5.0,28598,9,2020-01-31,0,Moldova,0,0,0,-52,-76,-19.93156856932417,-19.93156856932417,,5.142757396740405,24.364204154029327,2020-01-31
6,6.0,7.0,8.0,14.0,5.00239979235176,4.99587594030817,0.12653462835817697,0.257791115293305,1.44145465535921,3.47498806885018,6.94054083085321,14.9541586275114,18.428133021496,5.0,5.0,28599,10,2020-02-01,0,Moldova,0,0,0,-51,-75,-19.93156856932417,-19.93156856932417,,5.537225413506183,24.83507949470285,2020-02-01
7,7.0,8.0,9.0,15.0,4.997348008870651,5.00124684995851,0.125842353220104,0.25620452003943106,1.43797709121043,3.46057990858043,6.92209406069896,14.972911569893599,18.4223688854767,5.0,5.0,28600,11,2020-02-02,0,Moldova,0,0,0,-50,-74,-19.93156856932417,-19.93156856932417,,5.961950548048849,25.315055218259893,2020-02-02
8,8.0,9.0,10.0,16.0,4.99529889067733,4.99293118358313,0.127132392547917,0.25749121460735197,1.43988665901626,3.46487461618783,6.925751519876339,14.9374944937645,18.4294097293368,5.0,5.0,28601,12,2020-02-03,0,Moldova,0,0,0,-49,-73,-19.93156856932417,-19.93156856932417,,6.419253630289344,25.804307203455377,2020-02-03
9,9.0,10.0,11.0,17.0,5.012792162232951,5.01164102545543,0.125990303589263,0.25644727696243497,1.4389521185691898,3.47741150245778,6.94369285858772,15.0293897641845,18.4918152599313,5.0,5.0,28602,13,2020-02-04,0,Moldova,0,0,0,-48,-72,-19.93156856932417,-19.93156856932417,,6.911633506163268,26.303014728168897,2020-02-04
10,10.0,11.0,12.0,18.0,4.999288273691129,5.00215146239244,0.12579010881557198,0.254986852255845,1.4381374839740901,3.46167051195639,6.93275979124068,14.9880681408986,18.4344049720379,5.0,5.0,28603,14,2020-02-05,0,Moldova,0,0,0,-47,-71,-19.93156856932417,-19.93156856932417,,7.4417806920904495,26.811360535098068,2020-02-05
11,11.0,12.0,13.0,19.0,5.00496468083927,5.002604364640519,0.127920493315292,0.258430364527936,1.44023919587869,3.47017687860035,6.94276790523329,14.9902268965643,18.482566767890397,5.0,5.0,28604,15,2020-02-06,0,Moldova,0,0,0,-46,-70,-19.93156856932417,-19.93156856932417,,8.012592076791467,27.329530898721327,2020-02-06
12,12.0,13.0,14.0,20.0,4.99200577103862,4.99630279421339,0.12675037689331597,0.256254012463662,1.4347134518972,3.45687315907638,6.916769258247401,14.9857404290762,18.4465221400505,5.0,5.0,28605,16,2020-02-07,0,Moldova,0,0,0,-45,-69,-19.93156856932417,-19.93156856932417,,8.627186750786485,27.85771569355505,2020-02-07
13,13.0,14.0,15.0,21.0,5.00502858165255,5.0029842242280305,0.12669873513489902,0.25670322999914,1.44179697249062,3.46594575771798,6.93767118022507,14.9897482795454,18.4645785382582,5.0,5.0,28606,17,2020-02-08,0,Moldova,0,0,0,-44,-68,-19.93156856932417,-19.93156856932417,,9.288923050073658,28.396108463729693,2020-02-08
14,14.0,15.0,16.0,22.0,5.00118147002718,5.0051160460659805,0.128027285903958,0.256045124193784,1.4383198134027702,3.4658042810138396,6.92434111091821,15.009332538489199,18.4663627294097,5.0,5.0,28607,18,2020-02-09,0,Moldova,0,0,0,-43,-67,-19.93156856932417,-19.93156856932417,,10.001416907119083,28.94490649391076,2020-02-09
15,15.0,16.0,17.0,23.0,5.001891587662071,5.009527457308581,0.125596532495781,0.254886291320842,1.4366714944795802,3.4669268859456004,6.9337443932511995,14.978022624528501,18.4917746622045,5.0,5.0,28608,19,2020-02-10,0,Moldova,0,0,0,-42,-66,-19.93156856932417,-19.93156856932417,,10.76856160943376,29.50431088159026,2020-02-10
16,16.0,17.0,18.0,24.0,4.9967433086119595,4.99008154640013,0.12586407662924098,0.25542051978094,1.4418148821066499,3.4707307894621597,6.92976164238041,14.9596759380035,18.4462589828652,5.0,5.0,28609,20,2020-02-11,0,Moldova,0,0,0,-41,-65,-19.93156856932417,-19.93156856932417,,11.594549073704547,30.07452661077543,2020-02-11
17,17.0,18.0,19.0,25.0,4.99716486937499,5.00321716127023,0.12666575426284402,0.255331468386516,1.43936347309322,3.4634085570311,6.91465942364417,14.984170962497199,18.4747205555612,5.0,5.0,28610,21,2020-02-12,0,Moldova,0,0,0,-40,-64,-19.93156856932417,-19.93156856932417,,12.483892751727668,30.655762627101502,2020-02-12
18,18.0,19.0,20.0,26.0,5.0005499636598305,5.0011604780806795,0.127186587091952,0.256564467064378,1.44128089176913,3.4651618282694305,6.93244690623832,14.9652950802631,18.429995734490603,5.0,5.0,28611,22,2020-02-13,0,Moldova,0,0,0,-39,-63,-19.93156856932417,-19.93156856932417,,13.441452293309762,31.2482319143963,2020-02-13
19,19.0,20.0,21.0,27.0,5.0033681538072,5.01312056878168,0.126500293145414,0.25585542096517,1.43679946920295,3.4552569437410896,6.93398979636045,15.0040927847152,18.489630786347398,5.0,5.0,28612,23,2020-02-14,0,Moldova,0,0,0,-38,-62,-19.93156856932417,-19.93156856932417,,14.472460100902325,31.852151572724352,2020-02-14
20,20.0,21.0,22.0,28.0,5.0038430805064005,4.99833701821522,0.127026515172487,0.258250091361625,1.4399130999902,3.47001558679401,6.9356892096765606,15.001106676222301,18.4651151568144,5.0,5.0,28613,24,2020-02-15,0,Moldova,0,0,0,-37,-61,-19.93156856932417,-19.93156856932417,,15.582549921072188,32.467742897939466,2020-02-15
21,21.0,22.0,23.0,29.0,4.99515653322472,4.9929635880225804,0.126244570116619,0.257267017661637,1.4424064558407,3.46658540078379,6.927725679879991,14.953741514581301,18.4212253651922,5.0,5.0,28614,25,2020-02-16,0,Moldova,0,0,0,-36,-60,-19.93156856932417,-19.93156856932417,,16.77778762904089,33.09523146277482,2020-02-16
22,22.0,23.0,24.0,30.0,5.00195813165132,4.998485377691781,0.125947386843759,0.255974781641562,1.44461569159812,3.46903711715518,6.92928603226973,14.975651341296699,18.428026824997,5.0,5.0,28615,26,2020-02-17,0,Moldova,0,0,0,-35,-59,-19.93156856932417,-19.93156856932417,,18.064704374509002,33.734847199500024,2020-02-17
23,23.0,24.0,25.0,31.0,5.00094134118983,5.00483318454018,0.126339183600945,0.25613026875812,1.4361148088735403,3.46930138192855,6.93384162113066,14.955080708266802,18.4168323423872,5.0,5.0,28616,27,2020-02-18,0,Moldova,0,0,0,-34,-58,-19.93156856932417,-19.93156856932417,,19.45033226988458,34.386824484175925,2020-02-18
24,24.0,25.0,26.0,32.0,5.00312814199869,5.00944793879474,0.12673999311370698,0.256170541596855,1.4373846489144702,3.46729703201278,6.9391990527589105,14.9881357786903,18.4581691781627,5.0,5.0,28617,28,2020-02-19,0,Moldova,0,0,0,-33,-57,-19.93156856932417,-19.93156856932417,,20.942242815927404,35.05140222253758,2020-02-19
25,25.0,26.0,27.0,33.0,4.99010891415528,4.9921666798745195,0.12587354533700398,0.25389389601247603,1.43459441607602,3.45630598417256,6.924215851513,14.946686087268,18.3931213353376,5.0,5.0,28618,29,2020-02-20,0,Moldova,0,0,0,-32,-56,-19.93156856932417,-19.93156856932417,,22.5485882747784,35.72882393753713,2020-02-20
26,26.0,27.0,28.0,34.0,4.9991328091442595,4.99704236847292,0.126812089843406,0.25608371483307896,1.44086212925229,3.46482945781233,6.92365610353394,14.9801336480301,18.4461348558753,5.0,5.0,28619,30,2020-02-21,0,Moldova,0,0,0,-31,-55,-19.93156856932417,-19.93156856932417,,24.27814621644946,36.41933785857852,2020-02-21
27,27.0,28.0,29.0,35.0,4.99980975707793,5.0017687096618095,0.12736980022315197,0.257674931091098,1.43807544189091,3.46771963934019,6.92440190787151,14.967795003640498,18.4681983115541,5.0,5.0,28620,31,2020-02-22,0,Moldova,0,0,0,-30,-54,-19.93156856932417,-19.93156856932417,,26.140367482189603,37.123197012476865,2020-02-22
28,28.0,29.0,30.0,36.0,5.00771193458758,5.01029557544407,0.12601583561069502,0.257119410983078,1.43775548841663,3.4696883195590495,6.94501036983708,15.015849711973601,18.4959541858364,5.0,5.0,28621,32,2020-02-23,0,Moldova,0,0,0,-29,-53,-19.93156856932417,-19.93156856932417,,28.145427826813982,37.84065931617575,2020-02-23
29,29.0,30.0,31.0,37.0,5.00917334859367,5.00049279966576,0.126323790072472,0.257167773952328,1.4422507234386999,3.4758469643203105,6.94571551664179,14.9680951464833,18.402616793522,5.0,5.0,28622,33,2020-02-24,0,Moldova,0,0,0,-28,-52,-19.93156856932417,-19.93156856932417,,30.304283522185635,38.571987671256366,2020-02-24
30,30.0,31.0,32.0,38.0,4.9999936173254405,4.99300613310518,0.12619074736280098,0.257513508788315,1.44123568057392,3.47002388580829,6.92528701266125,14.977165030086901,18.435212827493,5.0,5.0,28623,34,2020-02-25,0,Moldova,0,0,0,-27,-51,-19.93156856932417,-19.93156856932417,,32.62873122568439,39.31745006027323,2020-02-25
31,31.0,32.0,33.0,39.0,5.00087784307239,4.99633882680395,0.125010315533239,0.255081564801351,1.44283038634147,3.46758420690931,6.93877636384081,14.9740396053968,18.4475688640613,5.0,5.0,28624,35,2020-02-26,0,Moldova,0,0,0,-26,-50,-19.93156856932417,-19.93156856932417,,35.1314724408032,40.07731964495175,2020-02-26
32,32.0,33.0,34.0,40.0,4.999629355673241,5.00672334818765,0.12588256300852602,0.256324011604204,1.43681514919046,3.4566924213929098,6.93710316629828,14.971369184408,18.4508255496061,5.0,5.0,28625,36,2020-02-27,0,Moldova,0,0,0,-25,-49,-19.93156856932417,-19.93156856932417,,37.82618292210431,40.851874866283566,2020-02-27
33,33.0,34.0,35.0,41.0,4.9906359796684905,4.99418568744373,0.12693814678684198,0.255928296348635,1.4365361946737,3.45208555262706,6.924931354655111,14.9700313434203,18.4183854485623,5.0,5.0,28626,37,2020-02-28,0,Moldova,0,0,0,-24,-48,-19.93156856932417,-19.93156856932417,,40.72758740378558,41.64139954655644,2020-02-28
34,34.0,35.0,36.0,42.0,4.99306308341976,5.00800795556151,0.126053195631264,0.255321800725451,1.43084748724021,3.4494367032899507,6.91026963910791,14.9948578650444,18.4600839870875,5.0,5.0,28627,38,2020-02-29,0,Moldova,0,0,0,-23,-47,-19.93156856932417,-19.93156856932417,,43.85154006019693,42.446182993355926,2020-02-29
