,Unnamed: 0,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days,country_region_code,country_region,sub_region_1,sub_region_2,iso_3166_2_code,census_fips_code,retail_and_recreation,grocery_and_pharmacy,parks,transit_stations,workplaces,residential
0,Sweden2020-01-17,Sweden,2020-01-17,4.990843083126889,5.0,4.986774759039429,5.0,0,0,SWE,10230185.0,Europe,2020-01-17,0,0,,-50,-65,-19.93156856932417,-19.93156856932417,0.4846608128705093,0.0018107039502098254,0.0,0.0,,,,,,,,,,,,
1,Sweden2020-01-18,Sweden,2020-01-18,5.00165172198123,5.0,5.000713560719941,5.0,0,0,SWE,10230185.0,Europe,2020-01-18,0,0,,-49,-64,-19.93156856932417,-19.93156856932417,0.5495730893444261,0.002127409282571456,0.0,0.0,,,,,,,,,,,,
2,Sweden2020-01-19,Sweden,2020-01-19,4.9989802955458496,5.0,5.00523765765458,5.0,0,0,SWE,10230185.0,Europe,2020-01-19,0,0,,-48,-63,-19.93156856932417,-19.93156856932417,0.6231792885063987,0.0024995086883456198,0.0,0.0,,,,,,,,,,,,
3,Sweden2020-01-20,Sweden,2020-01-20,5.00893896371387,5.0,5.01185437137308,5.0,0,0,SWE,10230185.0,Europe,2020-01-20,0,0,,-47,-62,-19.93156856932417,-19.93156856932417,0.7066438170882758,0.002936690995144889,0.0,0.0,,,,,,,,,,,,
4,Sweden2020-01-21,Sweden,2020-01-21,4.99736261226784,5.0,4.99451264565928,5.0,0,0,SWE,10230185.0,Europe,2020-01-21,0,0,,-46,-61,-19.93156856932417,-19.93156856932417,0.801287034788804,0.003450339677224023,0.0,0.0,,,,,,,,,,,,
5,Sweden2020-01-22,Sweden,2020-01-22,5.00214553323377,5.0,5.00072134337088,5.0,0,0,SWE,10230185.0,Europe,2020-01-22,0,0,,-45,-60,-19.93156856932417,-19.93156856932417,0.9086061415866402,0.004053829261542389,0.0,0.0,,,,,,,,,,,,
6,Sweden2020-01-23,Sweden,2020-01-23,4.99472000059282,5.0,5.00281443999045,5.0,0,0,SWE,10230185.0,Europe,2020-01-23,0,0,,-44,-59,-19.93156856932417,-19.93156856932417,1.0302988625624727,0.004762873577409322,0.0,0.0,,,,,,,,,,,,
7,Sweden2020-01-24,Sweden,2020-01-24,4.99643842787769,5.0,4.99581382633234,5.0,0,0,SWE,10230185.0,Europe,2020-01-24,0,0,,-43,-58,-19.93156856932417,-19.93156856932417,1.1682903049101876,0.005595934917533448,0.0,0.0,,,,,,,,,,,,
8,Sweden2020-01-25,Sweden,2020-01-25,5.00178303102238,5.0,5.00628277387978,5.0,0,0,SWE,10230185.0,Europe,2020-01-25,0,0,,-42,-57,-19.93156856932417,-19.93156856932417,1.3247634119991842,0.006574704764324862,0.0,0.0,,,,,,,,,,,,
9,Sweden2020-01-26,Sweden,2020-01-26,4.99619027791626,5.0,5.01216867150058,5.0,0,0,SWE,10230185.0,Europe,2020-01-26,0,0,,-41,-56,-19.93156856932417,-19.93156856932417,1.5021934962531722,0.00772466859873511,0.0,0.0,,,,,,,,,,,,
