"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0045466282572,5.00572645258738,0.125441523808368,0.255476714974232,1.44227865594955,3.47379993138183,6.94118368713704,14.9670035508089,18.4545010397565
"2",3,9,4.99824067902268,5.00525031650548,0.125763670033521,0.256121511789184,1.43525542130026,3.46341744322332,6.92762105517329,14.9615119522379,18.4307271323399
"3",4,10,5.00959090160517,5.00568644446253,0.128241288073455,0.256453262093701,1.44328063919569,3.47778681770789,6.94606487299343,14.9887779903981,18.4350676673651
"4",5,11,5.0119632115965,5.01430530399364,0.126550316504537,0.257136338586787,1.44307106086251,3.47232737665583,6.94120183834741,15.0042214050886,18.5256795134969
"5",6,12,5.00332216679483,5.01806115331908,0.127155431635299,0.256858964584106,1.4364704638329,3.46481713433263,6.93018244439047,15.0114815295549,18.5176132685926
"6",7,13,4.99956101844118,4.99903564258681,0.126129885844803,0.255147028203609,1.43340637189392,3.46371351474763,6.93791540587649,14.9885719303776,18.4119793988295
"7",8,14,4.99938078391982,4.9972021017313,0.127697048395561,0.257597597262964,1.43661626257565,3.46933898812481,6.93243108374384,14.9633871297016,18.4082250484015
"8",9,15,4.99482909585386,4.98823508893541,0.12634990288663,0.256303940779176,1.43590495796521,3.46464553112188,6.93576436392046,14.9546616776886,18.36222901514
"9",10,16,5.00567477392015,5.01397245985846,0.127352282877185,0.257042328378541,1.43944598936831,3.47016404603408,6.93137029287279,15.0135434141206,18.4664561241951
"10",11,17,5.00198193582581,5.00368964976517,0.127357380344062,0.257268720138954,1.43781041603356,3.46517411740784,6.93194576565426,14.9697556725524,18.4705296141245
"11",12,18,4.99241132634975,5.00059326117095,0.12587402533911,0.254821300004799,1.43470312293981,3.45852313640654,6.91957066083267,14.9630749442186,18.456470401513
"12",13,19,5.01036830219917,5.01523517122375,0.12652698902963,0.256696969831086,1.43986946644903,3.47102655756614,6.94570743134385,15.0118994240407,18.4763793002951
"13",14,20,5.00020401921842,4.99606746285096,0.125766180100686,0.255378181071232,1.43814718525663,3.46928580182735,6.94251625115272,14.9552338874374,18.3929245149639
"14",15,21,4.99348838955726,4.9967122809726,0.125480807419632,0.254296095754154,1.43796774622428,3.46094717105301,6.91408173195003,14.9587335122698,18.4183632834255
"15",16,22,5.01145605826337,5.0117769101971,0.126989049927798,0.25812566469705,1.44508050061457,3.47552711641479,6.93501359806058,15.0059038408269,18.5235956414231
"16",17,23,5.00081432819267,4.99788392835953,0.126818949102807,0.257370792670423,1.43866761386486,3.46765016247796,6.93021261374171,14.9671206903114,18.4413524763532
"17",18,24,5.00212492480217,4.99935411570205,0.12778541636271,0.258077295240643,1.44098559525744,3.46989255099413,6.93403598607608,14.9740221574306,18.4336607991822
"18",19,25,4.995565590243,4.99885867374549,0.126237173709585,0.255096182505347,1.4343345059457,3.46222383366077,6.92411222668126,14.947875224062,18.4011930340977
"19",20,26,5.00149459580904,5.00256446683815,0.126351210589401,0.257076209734863,1.4368041882492,3.46419314824953,6.93476595921759,14.9876538359882,18.4807808115814
"20",21,27,5.00082360331595,5.0037468484699,0.12739534157193,0.258104509053275,1.44122938070216,3.46935484739625,6.91933480727345,14.9900872055114,18.4561242665154
"21",22,28,5.00726411417463,5.01689449549227,0.12641143370914,0.257038741091921,1.44184377793876,3.46773701765428,6.934638256205,15.0027531359479,18.5092222659749
"22",23,29,5.00380074532459,5.00680215136477,0.126971487771203,0.255982061837162,1.43566111536667,3.46405828271601,6.94462550410016,15.0033676462684,18.4736703180047
"23",24,30,5.00135286745021,4.99600034391466,0.126536586721537,0.25679852688092,1.44320153406634,3.47113699921987,6.93504530769934,14.954223230903,18.4215630180899
