"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00362047769312,5.01239192091673,0.12787676932107,0.257588707641015,1.43537994927209,3.45992809613336,6.93127318385739,15.0155160383771,18.5119860960589
"2",3,9,5.00477366823715,4.99965650877738,0.127313814719399,0.257261370665007,1.44216762789075,3.46840120281928,6.94053684339616,14.9890523223769,18.4834597909339
"3",4,10,5.0057828954124,5.00413936587945,0.127952458300031,0.257735905672004,1.43971567595269,3.46976720878005,6.94250703967104,14.9905109221137,18.4673451257259
"4",5,11,4.99999009740366,5.00826174851972,0.12625432235123,0.255179451266403,1.43732107149431,3.45910999355481,6.93016306050489,14.9689570437178,18.4887837414823
"5",6,12,5.0140676496253,5.00956845573067,0.127911381194446,0.259897339021073,1.44230439962714,3.47639105987138,6.95364099630795,15.0322586869914,18.4736866772035
"6",7,13,4.99990566494221,5.00427042558384,0.126264784979432,0.256572911526626,1.43863967267048,3.45646668939317,6.92351640864642,14.9918172188945,18.4633399049281
"7",8,14,5.00515595822445,5.00228603481636,0.126232228457111,0.257648723394368,1.4383832203685,3.46820484874748,6.93676316623868,14.9993594784248,18.4445961391757
"8",9,15,4.98904960366834,4.99426789017996,0.126338950802332,0.256733792961592,1.43962674613521,3.45580445323809,6.90832537744638,14.9552738324613,18.4067864508273
"9",10,16,4.99713187079678,4.99778694492869,0.125647715282722,0.255251582018332,1.43689823202155,3.46554411026431,6.9243868154398,14.9747654321914,18.4346983103015
"10",11,17,4.99305093445994,4.99220559120823,0.126499577370709,0.255475401684116,1.43818156469124,3.46151764264523,6.92278042176957,14.9500916567952,18.4197864137283
"11",12,18,5.00254358331903,4.99517394738296,0.127555889434174,0.257492179045275,1.4414264376913,3.46667174909839,6.94221746101021,14.970147965878,18.4612083336849
"12",13,19,5.01334880261084,4.99950184095915,0.127368122271083,0.259085840234407,1.44495380252223,3.48229497106984,6.94973475549516,15.0163321573838,18.4603459102782
"13",14,20,4.99740337955191,4.99531432565932,0.128143026123042,0.256729306667122,1.44024145255572,3.46283947762146,6.92866473746479,14.9783729247408,18.4359315047418
"14",15,21,4.99498856662283,4.99468576297298,0.127622428985378,0.257020227621238,1.43685562702067,3.4666218843341,6.92236788766269,14.9530231111955,18.4561965943884
"15",16,22,5.00624179214236,5.01238795928393,0.126578964881757,0.256289741773802,1.43995556690225,3.45968507225976,6.93087304443987,15.0297467158605,18.499610375145
"16",17,23,5.00876387152785,5.01244968494949,0.127570608827597,0.257732600740092,1.44167114400679,3.4696246576417,6.94029198521426,15.0092799641901,18.4869458028827
"17",18,24,5.00592825252952,5.00655137438965,0.125823329625118,0.256181328274165,1.44158558499675,3.47727715600616,6.93781210488517,14.9965449711424,18.4722068197841
"18",19,25,5.00619206081116,4.99817565657948,0.127275833237682,0.258592194628677,1.44478625050135,3.47271722540856,6.93622936260959,14.9888994158448,18.4459898790654
"19",20,26,4.99253663957444,4.99876243098948,0.126719788218173,0.255821574826393,1.43743314816015,3.45502012237108,6.91334985304752,14.9632136489645,18.3604443339276
"20",21,27,4.99921774697953,4.99486830790826,0.127482283044491,0.257337138991728,1.43816348876692,3.46453905899604,6.92992075556773,14.9926838652382,18.4739912651873
"21",22,28,4.99426348167526,4.98649135941475,0.126637204507804,0.255115519802615,1.43450602470784,3.46712807664388,6.93476592703252,14.9449853383738,18.4037742390214
"22",23,29,4.99372952681948,4.99738756540517,0.127562052190227,0.256221444876387,1.43680176182223,3.458787760722,6.92095236406847,14.9560323164018,18.396619333804
"23",24,30,4.99359939046669,4.98921931492225,0.126959585720553,0.25771664447077,1.43763902562567,3.46076691025692,6.92991097687901,14.9353154507455,18.3920086917226
"24",25,31,4.99822479503499,5.0085384263508,0.126294051942424,0.256802687956627,1.43335342902234,3.45678986472549,6.93287075054321,14.9569016811526,18.4447373383507
"25",26,32,4.99719506025983,5.00468651676755,0.127457064757672,0.257464228389564,1.43849340383204,3.46264677328925,6.91869941191502,14.971874665282,18.4645522013571
"26",27,33,5.0059541646276,4.99627925604496,0.12701597658608,0.258404715593048,1.44366929540722,3.47314974279341,6.93143896869726,15.0164230654551,18.4329043104571
"27",28,34,5.00118342053983,5.0060150819443,0.127811751566261,0.258989138982546,1.43996027899077,3.46334993721362,6.92720023919005,14.9943701571862,18.4907476500379
"28",29,35,5.00234822123541,4.98971748289964,0.126670391815702,0.255861296663035,1.44167055685932,3.47229374487887,6.93739256004359,14.9612107635363,18.3768415961132
"29",30,36,4.9988765349787,5.00046065128977,0.126847927043488,0.257206462391707,1.43691108292046,3.46530058481999,6.93076405712784,14.9723522777104,18.4264492365233
"30",31,37,5.00349692042684,4.98983606538633,0.126940197120854,0.256549987021573,1.44183033730777,3.47659501400682,6.93888769464123,14.9605964845051,18.4174895840503
"31",32,38,5.00862684383045,5.01260843313119,0.126321998650772,0.255577126832616,1.43482616487548,3.46866247585618,6.95670685804738,15.0018537668207,18.5008397491399
"32",33,39,5.00025060204139,4.99757384349954,0.126193659869341,0.25777568402448,1.44132223427096,3.46129180254197,6.93148920342759,14.9781169171657,18.4526031389756
"33",34,40,5.00083248122432,5.00347522692247,0.127857195763793,0.257386856630741,1.43588019687804,3.46667103476096,6.92980598879958,15.0027466257906,18.4523392992953
"34",35,41,5.00400267420276,5.0064456581788,0.126999516496992,0.25644713871404,1.43967278400386,3.46458586279555,6.94015204584454,14.9785004752475,18.4670374826709
"35",36,42,5.00867934907443,5.01333745132591,0.12666913188107,0.257642445083927,1.43739333392018,3.4690208476209,6.94458732377625,15.0266999546662,18.4784054962752
"36",37,43,5.00653255207646,5.0133284771975,0.126905001283684,0.256294959799538,1.43875423951813,3.47144171852439,6.92673689559872,15.0243889635432,18.4819523975387
"37",38,44,4.99938359047864,4.99884005120042,0.127509950553464,0.257182004496668,1.43892754816269,3.46236569075255,6.9370036528561,14.9609170382412,18.4278665552684
"38",39,45,5.00296273460262,5.00890156442393,0.126717962953117,0.257561825847108,1.44193241686325,3.46655315834033,6.92308668982302,14.9853758069342,18.4581645143027
"39",40,46,5.01756774528033,5.02543045696043,0.127164977772655,0.258361032966952,1.44251673782353,3.47882604321457,6.9492862849532,15.0393704611943,18.5547731085435
"40",41,47,5.0011650120329,4.99866367175047,0.126515676987637,0.256648742934031,1.43493150337624,3.46666566982301,6.93206795069182,14.9643109718384,18.4432115748613
"41",42,48,5.00641919262966,5.00972660026299,0.12670742439681,0.255936180546415,1.4376434444218,3.46980178395953,6.94060895592336,14.9978925311526,18.4829712631449
"42",43,49,5.01020687703965,5.00555038835396,0.126175209051872,0.257109219390706,1.44156344258949,3.47131544164558,6.94754649049306,15.0001427877492,18.4537380893255
"43",44,50,5.00649355735504,5.00499508759349,0.12707939453247,0.257125654038914,1.4402731514578,3.4740835567632,6.93611779758811,14.9998198116773,18.4945196827836
"44",45,51,4.99602197214374,4.99627716850677,0.125442949922602,0.254104616910845,1.43548862174815,3.45894740358975,6.9361811350536,14.9625652740282,18.4472666133876
"45",46,52,4.99170572411539,4.99060479220268,0.126322145160133,0.254304484131053,1.43618229425486,3.46661981381684,6.91802085500755,14.9485198586635,18.3871555987955
"46",47,53,5.0064491580692,4.99350263597684,0.127818307671969,0.259373798517638,1.44581569971565,3.47747049256603,6.94468275159,14.9676714630026,18.4427028421057
"47",48,54,5.00130682455322,4.99738986860189,0.127606728835183,0.257191686934558,1.43807003430585,3.46922821652707,6.93365700540754,14.9677548583676,18.443673702922
"48",49,55,5.00286864816039,5.00888950544534,0.125984476116993,0.256940804346771,1.44069640196915,3.46426055379713,6.93248608939983,14.9869304290503,18.4712124045914
"49",50,56,5.00442303210702,5.00702299438136,0.12570668152627,0.255880829693987,1.43690245632911,3.47444401246128,6.93816672668278,14.975539758314,18.4659202157763
"50",51,57,5.00065012403598,5.00247248338415,0.127025418148439,0.257638983609498,1.43729499792495,3.46603905143178,6.92984116533442,15.0004141433539,18.465096284859
"51",52,58,4.99513208956397,4.99836829247069,0.125558504596631,0.256081876969961,1.43543670344482,3.46310158157902,6.93275476804272,14.9404891050388,18.4282583113403
"52",53,59,4.99650222001084,4.98666482524047,0.126893317962137,0.258317082549707,1.44171595152217,3.46561721240022,6.92411751093733,14.9462236719764,18.3928338373862
"53",54,60,5.00546693768556,5.00691232720653,0.126193825017193,0.256444277055607,1.44021866352019,3.46680676296794,6.93595926104643,15.0093768113048,18.4795608657333
"54",55,61,4.9945088507994,4.99871182350513,0.12614625411918,0.256301236816801,1.43285251980141,3.45418657160473,6.92530729421429,14.9852163770862,18.4485499570262
"55",56,62,4.99468996663249,4.99678959230958,0.123736644681919,0.253318738330306,1.43351691883416,3.45681399835067,6.9380299646166,14.9736645673353,18.408547774945
"56",57,63,5.0026802724678,5.00003207998472,0.125773144305423,0.255301158315116,1.44072289254416,3.46659599569407,6.93547067065674,15.0144026772307,18.4472302898141
"57",58,64,5.00236188938458,4.99965622624998,0.125926035608315,0.256492427516825,1.44113196021291,3.46616382324742,6.93640667894268,14.9805984890927,18.398513116846
"58",59,65,5.00621587437823,5.01472232113258,0.126006886733724,0.256483820067813,1.43369493288037,3.4700715848555,6.94423539557257,14.9997499196888,18.4995349249488
"59",60,66,10.0105437975754,7.0724050289642,1.20768557351031,1.77821958781127,4.80845544615789,8.40498208726752,13.4828234416091,23.7282596375918,27.85797386924
"60",61,67,13.7714492692114,8.39001257250167,2.49360058463532,3.37039742173031,7.58096168834047,12.1265345958027,18.1833259304726,29.8033094735295,34.4020612745196
"61",62,68,15.2524355176059,9.37823559651771,2.4624202038436,3.38075661915398,8.23785010984713,13.527615276475,20.3708018804614,33.0872716847854,37.9077523365525
"62",63,69,19.7933850219217,12.4307927328265,3.18994460402494,4.17739094035574,10.1671417408343,17.5327529030399,26.9000538280192,43.3605941913798,49.5331303352071
"63",64,70,24.4434027121905,17.14210077857,3.74670877244616,4.83901614660392,11.5741125010755,20.3652949249017,32.8591691462326,58.7775639959398,68.4794161326213
"64",65,71,17.105558674354,14.2277769500279,2.30207071939137,3.02247727227979,7.46997207677376,13.2781680590271,21.9710541498402,45.5227147714729,57.220354173005
"65",66,72,15.5722557667212,13.7456866169743,2.60536780471919,3.19101887361977,6.91544131402822,11.9586558435694,19.5427006810031,39.9676478762988,51.709384326631
"66",67,73,12.0373048069132,9.40942789619447,2.41533847793592,2.94993835534493,5.92480917948662,9.62781713331297,15.1731452849054,29.3791528643615,36.8135564110098
"67",68,74,8.99723390083496,5.90695673015104,2.12444502995807,2.5571780667858,4.88487732658148,7.58670728625064,11.4385316634738,20.5108079680474,24.9153761255061
