"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00415432449603,5.00357048323943,0.126130963162721,0.256552165944658,1.43833149519229,3.47088404766479,6.9343411322227,14.9988938636113,18.4529382537251
"2",3,9,5.00178631318495,5.00903554186856,0.126791358552597,0.255959022438193,1.44055678520753,3.46723418334734,6.93033551881264,14.9746537583149,18.4648040334669
"3",4,10,5.00362260759402,5.00254113007162,0.126199737705837,0.256683897963751,1.43758411520118,3.4690244357575,6.939368898759,14.9812031427461,18.4343029192934
"4",5,11,5.0054467072926,5.00900475731483,0.127266247192823,0.257644841488536,1.43843302267061,3.46563665996208,6.94065270865644,14.9978878031952,18.4740942380554
"5",6,12,5.00844541000206,5.0036788926632,0.126768915820732,0.257390354155156,1.44149145566255,3.47675608784914,6.94350739282676,15.0091653561951,18.4756785203207
"6",7,13,4.99009581606383,4.99108628292413,0.127176512372866,0.258128517012436,1.43140194435296,3.45945058577744,6.91420301565839,14.9471796834769,18.4112291672766
"7",8,14,5.00539966606793,5.0098228303722,0.126636331548097,0.254937785161387,1.43710198463108,3.46824167296957,6.94013407571386,15.0030161143615,18.4562925558826
"8",9,15,4.99840535735195,5.00088972804585,0.127263277043226,0.258091815341235,1.43876554993034,3.46581763671485,6.92185443636808,14.9790512575279,18.4452599899045
"9",10,16,4.99165891860006,4.98509164954144,0.127087609749667,0.256936921053631,1.43457717549787,3.45767531613642,6.9298499363207,14.9575119176289,18.3796548274274
"10",11,17,4.998896437051,5.00638891771382,0.127715556488774,0.256885953508017,1.43762692374392,3.46342362370139,6.92720446732414,14.97513456344,18.4676532996555
"11",12,18,4.99794096551774,5.00086647469066,0.125145401957183,0.254793212830942,1.4364466146319,3.46272893672294,6.93007408849182,14.9784277964062,18.460529771246
"12",13,19,4.99385983273685,4.99527828775739,0.126757868416053,0.256645572156171,1.43506587027374,3.46355436479229,6.91831303741776,14.956032635907,18.4211962077318
"13",14,20,5.00194355537678,4.99061172487027,0.126957331772532,0.25658784654254,1.43879865997934,3.46793240377007,6.93513616597137,14.9886043885526,18.401891129406
"14",15,21,4.99811383640489,5.00779463939448,0.126585768560764,0.256362465773785,1.43695215893156,3.45834874109956,6.92880631814416,14.9994628642953,18.4731646129995
"15",16,22,5.00057638747642,4.9984462556207,0.126729663875768,0.256144498737398,1.43772381016246,3.47350789957788,6.93899245189213,14.9640222328815,18.4614942444378
"16",17,23,4.99530114987424,4.99433254623846,0.126056208239557,0.25448997007835,1.43979350547172,3.46169444962895,6.92228794768113,14.960438560819,18.4309298291322
"17",18,24,4.99932733688651,4.99355960821838,0.125509847536811,0.255252469560967,1.43825682253536,3.46689681266868,6.93494972665343,14.9624954895432,18.4618557704105
