"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.46938956744497,11.9107696569605,1.7067909563172,2.00506352112262,3.45726446446917,5.43014820283945,8.52387208340867,16.9867653796667,22.9182823941213
"2",3,9,4.4837306611345,3.30250198723545,1.30541891350461,1.51747965795379,2.44954769138203,3.67244556890243,5.5371259715288,9.75748081028333,11.7981102552936
"3",4,10,3.23684179662308,1.57128807447311,1.31679816189999,1.44825831692097,2.07593377982477,2.88935150753308,4.03512067887014,6.11548421746852,7.02076309627389
"4",5,11,2.89286853514913,1.03591563382453,1.45883353400807,1.57818995736561,2.08812120788947,2.70120682676317,3.52758371837399,4.8049108573163,5.29166678981874
"5",6,12,2.19086952709924,0.620690909147574,1.20824473071053,1.31665505464112,1.71157334195209,2.11048636127061,2.6101633171241,3.30575172820541,3.52780543399771
"6",7,13,1.93790826634396,0.447644986627673,1.19748273899627,1.27571094960683,1.58906633022818,1.89619290458064,2.25794577959324,2.72026333987826,2.8512051762013
"7",8,14,1.72532197742071,0.335942230829045,1.14950948865646,1.216312161659,1.46717537912468,1.701915000663,1.96699638665095,2.30352460101051,2.39884024586741
"8",9,15,1.578142558514,0.26520685300645,1.11418611053208,1.16986720982738,1.37760164386453,1.5637131155012,1.76715590744066,2.03128802881361,2.10924511985173
"9",10,16,1.60391313746983,0.232986246519275,1.18982264583771,1.24140901745333,1.43053400800664,1.59324612751329,1.76818583166824,2.00030292158541,2.06903860580016
"10",11,17,1.44963500884524,0.193898213222523,1.08929638127899,1.14059435074366,1.31085095605352,1.44440193310038,1.58391474845019,1.77563266250619,1.83391581051169
"11",12,18,1.25013967766461,0.156382511484064,0.961181335583097,1.00082521519566,1.13845525589961,1.24579450047299,1.35722213444536,1.51409192235889,1.56376353541016
"12",13,19,1.0796313233156,0.124400179328256,0.85451031214799,0.885151174765516,0.990442244980975,1.07408257678215,1.16280380499835,1.29325901509351,1.33561248651415
"13",14,20,0.954628496174774,0.100958835858288,0.770576141236056,0.796888529561403,0.883938499062047,0.94971228381234,1.02055835476887,1.12876723431487,1.16482839160559
"14",15,21,0.846371397718302,0.0859787458498848,0.686965871755657,0.710439187369249,0.786743274136252,0.84318922964086,0.902445458118701,0.993083557745489,1.02366493463315
"15",16,22,0.728222268085367,0.0784049377944809,0.584665056442971,0.605538562371847,0.673816172581905,0.72478442729886,0.778719272975067,0.862324969453531,0.891539886450417
"16",17,23,0.684414545616797,0.0825462396466679,0.539881707593205,0.560481421404311,0.627689233847367,0.678472937266121,0.73407222334483,0.827981289843883,0.864425087146766
"17",18,24,0.575561283774943,0.0815748213475812,0.437093073508165,0.456068809195925,0.519275100950093,0.56815964587724,0.623194310286516,0.720414766663493,0.758813950473024
"18",19,25,0.485514181292785,0.0829315954434488,0.352022341565603,0.369643092811157,0.428639242981768,0.475815257353458,0.530669247644764,0.633993052090196,0.678964931690187
"19",20,26,0.469333170317375,0.0939016477490025,0.327849699717465,0.345408029356719,0.406002623994611,0.455650259401384,0.515636073395856,0.639349933016362,0.696868174205465
"20",21,27,0.417896699638963,0.0944466622645754,0.278208877097046,0.29486938251819,0.353274638604067,0.402937978682527,0.464641647081204,0.592519735636205,0.650062962449002
"21",22,28,0.4725405602128,0.116036296108662,0.308292024467883,0.327059441143273,0.393528246149519,0.451772798217853,0.527218482516217,0.688378254809119,0.762037336162381
"22",23,29,0.479971230343517,0.120077776523377,0.304889366713229,0.324463565080164,0.395324276450378,0.458910598815872,0.541932588222377,0.707733296134023,0.774171238255113
"23",24,30,0.383690753701326,0.102985413615184,0.229320262220673,0.246799676575386,0.310361580617526,0.367143580159112,0.439498287498087,0.576829524308705,0.630505501566406
"24",25,31,0.362424968119174,0.106837009724262,0.207276813560771,0.224652213063282,0.288036520032302,0.344672556784105,0.416709751376002,0.559589432538631,0.620142881698621
"25",26,32,0.413240097359913,0.126090641280693,0.234439003655847,0.254042049739982,0.326347042072875,0.391410537957903,0.474577683146605,0.645088295892728,0.720253529690377
"26",27,33,0.376360945277976,0.119500920587878,0.202508717284794,0.221645123253801,0.292541145179767,0.356077830849799,0.437671036206659,0.599727853890563,0.66743250700625
"27",28,34,0.409542513012755,0.13445962150441,0.216434236131602,0.237574490888372,0.315861042274011,0.386296872109916,0.47708844476254,0.659014500815308,0.736266607043883
