"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.07609943429698,0.0350874732645149,2.00789262561369,2.01872476802038,2.05232678353675,2.07590177036384,2.09965660768918,2.13414835042767,2.14542954677697
"2",3,9,1.63500635863618,0.0276327043629224,1.581290932459,1.5898216518552,1.61628450239341,1.63485069085736,1.65355851835044,1.68072206252672,1.68960642878559
"3",4,10,1.37183876945183,0.0231849955504012,1.32676927858517,1.33392690921896,1.35613034844522,1.37170815766979,1.38740480796822,1.41019615848493,1.41765051363869
"4",5,11,1.21801402063976,0.0205852540966921,1.17799818714599,1.18435323021712,1.20406699023487,1.21789805440136,1.2318346339516,1.25207038256641,1.25868887833595
"5",6,12,1.12784582893562,0.0190613511643644,1.09079232205264,1.09667690851801,1.11493128131822,1.12773844754586,1.14064331797347,1.159381037149,1.16550957320935
"6",7,13,1.07472142690048,0.0181635131295824,1.03941323426699,1.04502064176944,1.06241518726466,1.07461910344681,1.08691612171305,1.10477124674214,1.11061111319429
"7",8,14,1.04341033176245,0.0176343346155917,1.00913081330538,1.01457485375717,1.03146262395673,1.04331098941562,1.05524974450853,1.07258467564877,1.07825440255638
"8",9,15,1.0250400406497,0.0173238643714252,0.99136404768408,0.996712240313705,1.0133026842885,1.02494244732507,1.03667100859498,1.05370074079118,1.05927064643897
"9",10,16,1.01434801404655,0.0171431619487069,0.981023289907898,0.986315696406633,1.00273308814805,1.01425143870207,1.02585766124946,1.042709759068,1.04822156593233
"10",11,17,1.00818587454652,0.0170390176570668,0.975063597296019,0.980323852554071,0.996641509040198,1.00808988589491,1.01962560092278,1.03637532265719,1.04185364542895
"11",12,18,1.00467147446679,0.0169796219379594,0.971664657010704,0.976906575727881,0.993167351062722,1.00457582041868,1.01607132349869,1.03276265796059,1.03822188403752
"12",13,19,1.00268777803305,0.0169460961373962,0.969746131638097,0.974977700329689,0.991206369206984,1.00259231285126,1.01406511837386,1.03072349625096,1.03617194323484
"13",14,20,1.00157898783516,0.0169273568391807,0.96867376890589,0.973899552434631,0.990110275357692,1.00148362822048,1.01294374690818,1.0295837036511,1.03502612564421
"14",15,21,1.00096478932452,0.016916976472294,0.96807974887014,0.973302327790458,0.989503109808212,1.00086948818724,1.01232257918375,1.0289523318022,1.03439141633763
"15",16,22,1.00062733490538,0.0169112732662173,0.967753380957085,0.972974199193756,0.989169519455469,1.0005320658969,1.01198129572245,1.02860544196636,1.03404269282779
"16",17,23,1.00044329094705,0.0169081627998491,0.967575383458212,0.972795241437233,0.988987582916792,1.00034803946126,1.0117951634463,1.02841625203471,1.03385250283035
"17",18,24,1.00034357722747,0.0169064775710916,0.967478945667747,0.972698283385939,0.98888901098232,1.00024833523535,1.01169431829084,1.02831375026305,1.03374945923008
"18",19,25,1.00028987296135,0.0169055699329648,0.967427005766349,0.972646063280111,0.98883592166399,1.00019463608237,1.01164000465087,1.02825854439522,1.03369396154176
"19",20,26,1.00026110277941,0.0169050836975886,0.967399180781096,0.972618088185138,0.988807480918825,1.00016586863962,1.01161090801821,1.02822896978271,1.03366423059662
"20",21,27,1.0002457642517,0.0169048244661799,0.967384346175312,0.972603173549893,0.988792318026952,1.00015053157228,1.01159539544664,1.02821320238108,1.03364837984785
"21",22,28,1.00023762226399,0.0169046868611253,0.967376471679125,0.972595256572518,0.988784269270148,1.00014239035977,1.01158716107308,1.02820483273878,1.03363996596328
"22",23,29,1.00023331743247,0.0169046141065845,0.967372308275714,0.972591070708455,0.988780013731669,1.00013808593811,1.01158280739531,1.02820040754173,1.03363551737446
"23",24,30,1.00023104959278,0.0169045757785723,0.967370114942141,0.972588865542325,0.988777771860176,1.00013581831433,1.0115805138228,1.02819807629196,1.0336331738016
"24",25,31,1.00022985881161,0.0169045556535717,0.967368963282117,0.972587707669348,0.988776594714207,1.00013462764654,1.01157930953003,1.02819685221587,1.033631943255
"25",26,32,1.00022923546151,0.0169045451185367,0.967368360411145,0.972587101546018,0.988775978501851,1.00013400435578,1.01157867910687,1.02819621143654,1.03363129908849
