"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00404241549911,5.01205812497733,0.125435307575058,0.25361304140157,1.43035024157917,3.46651570968866,6.93422766530463,15.0107833060114,18.5189099751033
"2",3,9,4.99747712186295,4.99330106542168,0.127245311888426,0.256158398377051,1.4368948844858,3.46923221541396,6.92311604966543,14.9742098554745,18.4231669561998
"3",4,10,5.00009805487969,4.99885403070209,0.127426978108518,0.257074208931608,1.44096000411936,3.46423031999269,6.92813695245058,14.9654188174992,18.4512552791813
"4",5,11,4.99237731007635,4.98499731652763,0.127092314720875,0.256889000366768,1.43483231921385,3.46724901845861,6.92215801220073,14.9606365254047,18.3777837150668
"5",6,12,5.00770262380507,5.00297241286709,0.12701696568966,0.257530257360417,1.43773167593778,3.46845936074019,6.95154830896476,15.0229759304919,18.4519196781329
"6",7,13,5.00232873494332,5.00055466406995,0.125778790344586,0.255634005359099,1.43903796908251,3.4680884101149,6.93535564588568,15.0005048643673,18.456475552938
"7",8,14,5.00295554336653,5.0020992297422,0.126613488064982,0.257738601925226,1.43602842062532,3.46729151486667,6.94245500368856,14.9767061644438,18.4554643439737
"8",9,15,5.00435347173161,5.01039218379569,0.126386554297178,0.256703990895065,1.44227636333408,3.46263170011438,6.92673307924347,15.0032620063341,18.4825582386496
"9",10,16,4.9987375270242,4.99567326561332,0.125931806261145,0.255280864311531,1.4370667811099,3.46502507815823,6.93486566054002,14.9688292167784,18.4199165106379
"10",11,17,5.003416956403,5.00689704817781,0.125994000871566,0.255839540372306,1.43671008841098,3.46681847504686,6.93572696852166,15.0121486110357,18.4859810182198
"11",12,18,5.00459910261615,5.00117553071549,0.124631521725745,0.256295899112166,1.4415874788851,3.46897560283824,6.94629936021932,14.965691677544,18.4352862832681
"12",13,19,4.99397540481373,5.00181722747104,0.126771773921991,0.257171678308856,1.43002589517508,3.46048723137126,6.91981535233436,14.9546787633011,18.4554306357461
"13",14,20,5.00003092636865,5.00903141357231,0.126502011687156,0.256403892002687,1.4384422415125,3.46111020118956,6.92984098481171,15.000246184983,18.4834694561533
"14",15,21,5.00049245928649,4.99990488621495,0.125476549084519,0.256414618725973,1.43900483789958,3.466728160777,6.92357123818036,14.982609419026,18.446007245455
"15",16,22,5.00370633857024,5.00766510404901,0.127441589931918,0.257390889434064,1.43906595494124,3.46433831665721,6.92900457193932,15.0404769887651,18.5145507004772
"16",17,23,4.9938295682853,4.99287516835135,0.124157542166831,0.25321015239385,1.43684016686696,3.45832139562636,6.9219854154548,14.993005941357,18.3776293482657
"17",18,24,4.99991331910562,4.99845472123494,0.126028842391118,0.256499488778657,1.43567214814468,3.46208793817239,6.93963176434324,14.9745067875627,18.4130369988624
"18",19,25,4.99478816944696,4.99755044258479,0.126569580143849,0.2552024908208,1.43242398895041,3.46127869616424,6.92195912334082,14.9759116450059,18.4533974177042
"19",20,26,4.99751675699201,4.99575446801861,0.129270173770865,0.258698820574945,1.43552977942299,3.46506078112546,6.93093380142195,14.9835186329117,18.4438218516224
"20",21,27,4.99668450758751,4.99580983182792,0.126940534255217,0.255918550314953,1.43907365322635,3.46779562988883,6.92393940310822,14.951442712172,18.378985513074
"21",22,28,4.99844479270774,5.00298214147106,0.12681418649126,0.256849253808964,1.43912166253532,3.46475478749493,6.9207747275364,14.990427289794,18.4237942418829
"22",23,29,5.00333481270093,5.00735589478968,0.125200247358641,0.255760591327653,1.44245886079904,3.46736952654338,6.92727691215801,15.0035609651298,18.48917287434
"23",24,30,4.99970344658568,4.99625034048812,0.125985552623219,0.255689705858289,1.43668423959603,3.46356009219535,6.93846398606775,14.9666987752463,18.4102227253388
"24",25,31,5.00181345107193,5.00010732232025,0.127818277975477,0.258050780665644,1.43686332413622,3.46602233310737,6.93993952152349,14.9802518041978,18.434642208395
