"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00126542388483,4.99986860727465,0.125620564452426,0.2542915788955,1.43961325726409,3.47059292983268,6.93767965330683,14.9640506798659,18.4177823891387
"2",3,9,4.9978301148284,4.99710391068905,0.127019898948624,0.256229183518179,1.43721217762163,3.46408518211112,6.93355186678583,14.9741911685534,18.4481910808077
"3",4,10,4.99789752993945,5.00193695576256,0.126226188098626,0.256551313885903,1.43623393435509,3.46317078326905,6.93578032614763,14.9691992828569,18.418241582654
"4",5,11,5.0040138892819,5.00066463526316,0.127028005436077,0.256928055186966,1.44130642067824,3.47026232864075,6.93318511986205,14.99476499845,18.4514106656516
"5",6,12,5.00324081422541,5.00825856574091,0.126245393325231,0.254981410102364,1.4350411495671,3.4660738481809,6.93349666754193,14.9940084448585,18.4705553542552
"6",7,13,4.99473856314253,4.99032310503279,0.126631806617855,0.257072966340349,1.43877283646166,3.46959736290134,6.92204233140538,14.9469494113563,18.4156851173017
"7",8,14,5.00310811993287,5.00233467670906,0.12712654823672,0.255872066161129,1.44434269996086,3.46887583476482,6.93253259086005,14.9938594604004,18.4624560172875
"8",9,15,5.00343716697437,5.01053354727796,0.127819746191042,0.257473729130088,1.43605994596834,3.46075288224932,6.92376994277151,15.0294410955805,18.487947241723
"9",10,16,4.99862024068755,5.00219052973558,0.127752748909643,0.257893774414281,1.43849827819221,3.46369681419336,6.92392806857068,14.9846287670172,18.4537829599683
"10",11,17,4.99714230594468,4.99765810463937,0.125670401004275,0.255340945488099,1.43740207559565,3.46571045740304,6.9353411331319,14.991095793714,18.4408590884932
"11",12,18,4.993861302725,4.99907464975398,0.12482541935742,0.254629093105019,1.43258273502696,3.46272281359096,6.9238234215854,14.9799253249141,18.4216315282443
"12",13,19,5.0014452496739,4.98915171094841,0.126998850383316,0.257504871975384,1.44232854455412,3.47062123503122,6.94468919216116,14.9586930419661,18.4099131916331
"13",14,20,4.99496544425489,4.99098010034847,0.126510316679556,0.2573986495165,1.43719819331002,3.46566327775906,6.93305391038329,14.9522098341701,18.393131985013
"14",15,21,5.00137194609407,4.99720053276392,0.126962677815228,0.256552423731693,1.4417008394003,3.4675988802743,6.93385288175821,14.9580301842213,18.4239474844328
"15",16,22,4.99650150782846,5.00432458321945,0.126498034056412,0.256538518489727,1.43244252933616,3.456468549076,6.92215738005468,15.0171449575178,18.4664733968874
"16",17,23,4.99999978390293,4.99834405136053,0.127137909315199,0.258422204539379,1.44117933261185,3.4674775888886,6.92780821186581,14.9712432793987,18.4179924581943
"17",18,24,5.00061795465172,4.99843769421918,0.12662327025224,0.255966882454098,1.43815955785993,3.46358336142882,6.93217224307586,14.9721603730417,18.473671983343
"18",19,25,5.00024535192046,4.98937547243123,0.126136286048918,0.256822996745462,1.43720746256207,3.46980242913021,6.93510043258414,14.9753221000364,18.4481207630896
"19",20,26,4.99851446306121,4.99916465081873,0.126646060184852,0.258076819408102,1.44225473721385,3.46660576908614,6.92925184834644,14.9717627557237,18.4278078773224
"20",21,27,4.99970419480471,5.00208324242333,0.124836926085635,0.25510345077538,1.43807935207697,3.47195362958167,6.9257948276128,14.9965445703693,18.4241005309654
"21",22,28,4.99828177639211,4.99579223729637,0.127440649382693,0.256796660423532,1.43865840106796,3.46675962040007,6.93281335583856,14.9761757512532,18.4301325377572
"22",23,29,5.00117996988653,5.0136765457683,0.125560466407572,0.254056742993809,1.4346369814264,3.46102222752146,6.92755925263318,15.0013195073325,18.4648363818012
"23",24,30,4.99155621605305,4.99157565378119,0.125058294382432,0.254784127557664,1.43855657479302,3.45955467584925,6.91842872415292,14.9476070864047,18.4211411445878
"24",25,31,4.98912529513012,4.99392557495986,0.126020275640067,0.256973245844768,1.4346691518593,3.45515439173876,6.91085801098089,14.9496105288357,18.3849821509998
"25",26,32,5.00119218144437,4.99739591173363,0.12669107524205,0.257212656709905,1.43883197931718,3.46799154087715,6.93240125952756,14.97186560971,18.4221752154431
"26",27,33,5.00435104473324,5.00821935510207,0.126782200957759,0.255923358571389,1.44006385965418,3.46805705289294,6.92856110861647,14.9998612214401,18.4641860177082
"27",28,34,4.99918189749305,4.996665827475,0.127303126070326,0.257666521260582,1.43853169702458,3.46791576402941,6.9278397858403,14.9828757589797,18.4394911393443
"28",29,35,4.99502558714342,4.98043312848752,0.12729115610278,0.257469422543667,1.44234789503311,3.47144031518816,6.93076506562804,14.9251707207112,18.3802578638339
"29",30,36,4.9944832341132,5.00491370364086,0.126516030394283,0.255115454829402,1.43878583756124,3.45425143585496,6.91878255618396,14.9904572972538,18.4636355312142
"30",31,37,5.00498058445055,5.00694875928979,0.12649880222274,0.255773430528415,1.44002636359876,3.46898001219928,6.93810547318991,15.0026883528115,18.4657256677939
"31",32,38,5.00110007202759,5.006345911332,0.126582699988073,0.256519738630479,1.43831617646304,3.46440549890103,6.93074463279525,14.9781126940222,18.4676469144861
"32",33,39,4.99423700344652,4.99487732818454,0.126494001400736,0.255987638867839,1.43591314324561,3.45886638233812,6.9261088804535,14.9424438807914,18.4448359299193
"33",34,40,5.00048279054836,5.00201574008448,0.127673368605614,0.256226731425902,1.43873132908274,3.46539255221266,6.92542007611491,14.9863409045511,18.4511164069206
"34",35,41,4.9933078324442,4.98563954630775,0.126385908089412,0.255396338967458,1.44158639142381,3.4609420392878,6.92859983857622,14.9470827982336,18.3648643860747
"35",36,42,5.00261117903741,4.9978422012588,0.126943461460334,0.25770579007868,1.4390614603451,3.46971315655542,6.93767563670979,14.9695446149782,18.4181371956909
"36",37,43,4.99410224382481,4.99159234804294,0.126662070530827,0.256772228207129,1.43555492305737,3.45703209390912,6.92769948498586,14.9509480581279,18.4132094628236
"37",38,44,5.006509321267,5.01071963236748,0.126518832908577,0.256829712691149,1.44280964932389,3.46983934283504,6.93546826935828,14.9872383048712,18.4581436635306
"38",39,45,5.00441639501105,5.00543823943016,0.127445636339206,0.25807150840161,1.44310744871017,3.47041966056541,6.93006630695213,14.9872574939223,18.5049163752548
"39",40,46,5.00001779647953,5.00146023753724,0.126454420920002,0.257053106305248,1.43608124517315,3.46556542277567,6.93179981974463,14.982036198651,18.4266236976535
"40",41,47,5.00183309635691,5.00362925245147,0.126656762540807,0.256688133084963,1.43816860573469,3.46996911235874,6.92801939194501,14.98117267331,18.4371777897168
"41",42,48,5.003635464154,4.99694598181318,0.128011921489206,0.258171491069768,1.44467866560985,3.47244181392535,6.94314713055849,14.9465833712024,18.3933727145769
