"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0026456181598,4.99165818094997,0.127264350067904,0.256510346549841,1.44173150966301,3.4723890979824,6.9396933875128,14.9783274541922,18.4503087555078
"2",3,9,5.00323168140902,5.00700634705286,0.125961124249032,0.255392907038028,1.43911205333584,3.46905041940536,6.93293313191147,15.0027026238212,18.4373566552421
"3",4,10,5.00530184230785,5.00478832816405,0.127146995456721,0.257545207050126,1.43835045765716,3.4691976500179,6.93806246345923,15.0147517482493,18.4617487719567
"4",5,11,5.00316261966093,5.00078390120717,0.126148714965199,0.255532459773577,1.44031922315449,3.46946839977616,6.94051138295329,14.9732840607442,18.4092509252316
"5",6,12,5.01161725664039,5.01292703009232,0.125878247026178,0.257036328638683,1.44416011352348,3.47640023505416,6.94178031976305,14.9889953922135,18.4669535584964
"6",7,13,5.00559533010198,5.0035219725887,0.126031124440932,0.253559480631662,1.43413456489645,3.47268078124281,6.95000976722628,14.9888945595357,18.3953447124417
"7",8,14,4.98999720839314,4.99494212728763,0.125788196398343,0.254593910328187,1.4329294575068,3.45881382256403,6.91372711406075,14.9593343283615,18.4383939517296
"8",9,15,5.00308401937541,5.00211737689166,0.12625415965144,0.256774662713904,1.43981722015707,3.46703802706471,6.9377654627389,14.9771464113582,18.4327088301881
"9",10,16,5.00004413098326,5.00072975636846,0.127344811895703,0.257187905820205,1.44052011182005,3.46876005961799,6.92652774989225,14.982450083108,18.4387340500252
"10",11,17,4.99592077423635,4.99165301826769,0.127405934617458,0.258068647183777,1.4439117899189,3.46542030209182,6.92569468275161,14.9580446952667,18.4271407064902
"11",12,18,4.99196887478498,4.98988872246254,0.12693968856619,0.256486185233346,1.43547508202354,3.45695542272346,6.9292370379314,14.9478415240049,18.4104682917722
"12",13,19,4.99670857801963,5.00352376216849,0.127229919358705,0.255700330466232,1.43161864009258,3.46279180055134,6.92346587795543,15.0097716007406,18.486384048952
"13",14,20,5.00325981495797,5.003708491217,0.127470410537911,0.257299893323855,1.43852544447963,3.472807608968,6.93103942874312,14.9727606456652,18.4627771639296
"14",15,21,4.9970339188543,4.99050603936586,0.12675466772195,0.256579111539427,1.43645043234722,3.47068233624434,6.92423890399774,14.9710427898873,18.4225717546707
