"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0029798923989,4.99409514545848,0.127238682246034,0.256323170111437,1.44081415576752,3.46895903153356,6.94381304217172,14.9802166166994,18.4409846219882
"2",3,9,4.99414378349914,4.99010636779524,0.126756472955283,0.25599151667284,1.43497843134153,3.46191236894612,6.93306838770964,14.9672943953061,18.4039554224229
"3",4,10,9.99669148132411,7.05910611227073,1.21194910795544,1.7781212870791,4.80918206102164,8.39761715053958,13.4595813737883,23.6882137147033,27.8169870124319
"4",5,11,9.1921347034246,6.73661616723671,1.01035889907002,1.50493195525906,4.24541741767243,7.60180623201876,12.4336974838906,22.3038135577197,26.2958269218322
"5",6,12,7.78699735601039,6.10712258656294,0.775280471433015,1.15482553973834,3.34731887330193,6.21008149328244,10.5456417902833,19.7999442845417,23.6438877728069
"6",7,13,9.28004119550965,6.60413779661383,1.42923966156772,1.92858080131889,4.50452560471694,7.64288466666116,12.3228043911721,22.1979284661918,26.2752224505431
"7",8,14,9.23750312798508,6.31926158033875,1.71143713284049,2.22782999375828,4.7456623315413,7.68866504240285,12.0395266376574,21.530153969135,25.5771949375351
"8",9,15,6.59133944941231,4.67120157112923,1.18889853698167,1.55447481382143,3.34259480917408,5.4365622997428,8.53140934039344,15.5491136995179,18.6609432480007
"9",10,16,4.64412147596314,3.20193489656767,0.895557207292936,1.15333409914269,2.40802144529264,3.86265613185651,6.01394028577937,10.7570810414857,12.849929045901
"10",11,17,4.19846483766894,2.5006373807828,1.0439135288674,1.29355277828267,2.41624506239634,3.6347226055379,5.37025386339457,9.01049695561662,10.5257147155714
"11",12,18,3.17911187502243,1.76671719388414,0.847314313097976,1.0457018051135,1.9090151405473,2.81027230598445,4.04809949643042,6.57474127998266,7.59853066662315
"12",13,19,2.51853023028488,1.32071892543851,0.712796747348104,0.874372025899849,1.56446978578595,2.2630136729204,3.1933648061035,5.03525435608205,5.76842232680578
"13",14,20,2.91451536863958,1.26978916641347,1.05373659874481,1.24354738998606,1.99506943707048,2.70627462527686,3.60855839998546,5.292700995514,5.95718809811052
"14",15,21,4.94841642562459,1.60151704138499,2.37251478296414,2.67599210930639,3.79451961334001,4.75836049401445,5.90017642601227,7.87150230974169,8.59930999448375
"15",16,22,4.16041899789888,1.43045763868133,1.70979103222131,2.04040136610984,3.14922991489665,4.03206367440265,5.03758670341535,6.70909875136071,7.31470954561459
"16",17,23,3.90256494236067,1.40158560489498,1.53428062111659,1.80273569333765,2.88313245509953,3.79137327352135,4.7896152879174,6.38601959161426,6.94830667379255
"17",18,24,2.94606841225827,1.13875580691551,1.14987126312234,1.33258639750796,2.09367289270317,2.81398379319234,3.65428109297689,5.01958570969877,5.49382340667476
"18",19,25,3.30157907408268,1.185894246009,1.49024075641835,1.66819960158473,2.40671095088345,3.13677106424636,4.03286881882035,5.48895181474038,5.99257259518431
"19",20,26,2.78002867058949,0.954084180629026,1.31301906345253,1.47300384463424,2.08277705626703,2.64468345938083,3.33669488170612,4.54195995259917,4.98641743231787
"20",21,27,2.2656071833591,0.72373611137153,1.12544047676884,1.2536650879814,1.73952544468294,2.17228644731197,2.6949287330163,3.58762251508096,3.9129113216466
"21",22,28,1.37840796932032,0.442823467962694,0.678973549384484,0.758105958559293,1.05650959193217,1.32214891678003,1.64092790893241,2.19061537383243,2.39066782652898
"22",23,29,1.64778767793585,0.432832991433643,0.942751722096218,1.0278006642198,1.33489762738864,1.59842934755886,1.90946175924031,2.43500503882273,2.62146694467809
"23",24,30,1.8130849199428,0.407502596198176,1.12383562425078,1.21186079957086,1.52132340769341,1.77595583217908,2.06458571168322,2.54233064877456,2.71114475587066
"24",25,31,1.83862552306485,0.383576246672697,1.16970027695086,1.25988872228775,1.56717192465355,1.81046448157527,2.07967959461376,2.51497297414423,2.66727750387959
"25",26,32,2.3108281450839,0.427913503788973,1.53514021655094,1.64783876650739,2.01281595726025,2.28825530554365,2.58388136016193,3.05119823283359,3.21261864225657
"26",27,33,2.26860923867032,0.437344503282921,1.43041782521124,1.56713926492415,1.97331877464122,2.2581449243218,2.55324786397215,3.00400956670421,3.1588743552301
"27",28,34,2.00070583518373,0.419667480977784,1.19979026056976,1.3198705932603,1.71247620468648,1.99361898684121,2.27934704341838,2.70464319497906,2.84705089816111
"28",29,35,2.32682050776797,0.479713605724507,1.44709900678749,1.56158999508882,1.98251793532923,2.31457881872626,2.65268815473967,3.13716553156494,3.29616100957516
"29",30,36,2.01738075908313,0.432729159562922,1.23460715732474,1.34319640065889,1.70942081763654,1.99734678638674,2.30389854878416,2.76076098009157,2.91202833276571
"30",31,37,2.15920893695357,0.44017429594689,1.37635499617751,1.47884801804651,1.84155586954494,2.13541467834513,2.45154087168296,2.91762847947329,3.07478387870339
"31",32,38,2.32554918499697,0.444386814552735,1.51216354049635,1.62839450831632,2.00958411327671,2.30643974400667,2.62465624685243,3.08229449957795,3.23088933386203
"32",33,39,1.99586727220433,0.38276236416356,1.2703395486185,1.38121491758379,1.72941822808959,1.98770957406121,2.25515124459658,2.63653147713492,2.76001051073087
"33",34,40,2.11431299167006,0.387176415257276,1.38691952338685,1.48696027672331,1.83851157785677,2.10809083803026,2.38369476725027,2.75895474142292,2.87601688248634
"34",35,41,2.00760390955539,0.361172219909719,1.32727485232867,1.42566331769336,1.7509335198413,2.0017419344403,2.25944763204856,2.60767080283792,2.71616351133889
"35",36,42,1.67614131134762,0.300159928609505,1.1159832173887,1.19547881792436,1.46191038919834,1.66900758399138,1.88377736921366,2.17893381429902,2.27151697436543
"36",37,43,1.62141765742386,0.270279137455415,1.13597022837081,1.19825429335083,1.42336361457818,1.61007946025911,1.80788865986973,2.0819108572371,2.167970581146
"37",38,44,1.39496934888705,0.216314763358615,1.00913584647121,1.06041314227002,1.23830386583436,1.38345445561717,1.54058599102104,1.76827001342071,1.84143961516973
"38",39,45,1.16406488763928,0.166839161021064,0.86910028526645,0.908064469131307,1.04402483587406,1.15367010321273,1.27375343747912,1.45465324274684,1.51362772545301
"39",40,46,0.981091663587868,0.129886442968067,0.749337366407165,0.781545523631235,0.889190952498362,0.973238016623644,1.06488015608815,1.20747230228713,1.25613809337361
"40",41,47,0.85868034591314,0.108133498163358,0.662160118130318,0.690091971731607,0.783234352074793,0.853452853413263,0.928530062030543,1.04493954538164,1.08486682521125
"41",42,48,0.9083065904838,0.107886292511542,0.710865593860707,0.739707142167455,0.83335619477855,0.903536180948587,0.978106074153933,1.09332148145714,1.13320390547212
