"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00322028320539,5.00512764785402,0.1268494272458,0.256713773254336,1.44138847519448,3.46680088408011,6.94060793792084,14.9676905601243,18.4454092033
"2",3,9,4.99372924009488,4.99243737288389,0.126749196881149,0.256180246927905,1.43714474045708,3.46289505257146,6.91703883735685,14.9419413311462,18.3997858202071
"3",4,10,5.0072028506803,5.01213430558771,0.126122409566524,0.256453465807706,1.44057082602423,3.46669751502898,6.93917461617988,15.0292324792419,18.4932142766092
"4",5,11,4.98959380440988,4.98578548880744,0.127433722698837,0.257752466873839,1.43580849571328,3.46018808722642,6.91810982305672,14.9466174226681,18.3794402689554
"5",6,12,4.99800330121467,4.99537319540031,0.125308676776578,0.254693350917152,1.43781972897291,3.46311619504156,6.93144288940049,14.9571866841409,18.4420261058794
"6",7,13,4.9913884591584,4.99106436135611,0.126440736789552,0.255195239996525,1.43465019290888,3.4581134676705,6.92227058394794,14.9377939017837,18.3696740197695
"7",8,14,5.00104182682647,5.00257039387948,0.124379819673207,0.254034955777593,1.43766661376496,3.47036300595633,6.92869025779004,14.9714770551949,18.4340330573916
"8",9,15,5.00130284004664,4.99853155128972,0.128880783700204,0.258767906733283,1.44082326965529,3.47084053398171,6.93537689509762,14.9612044799135,18.4281779047546
"9",10,16,5.00450071260967,4.99780421234948,0.126616490416296,0.256376378222559,1.44435173613009,3.47397912132124,6.9361163616526,14.9795108720023,18.456233434289
"10",11,17,5.0033267826991,5.00515078252808,0.12631756322977,0.255275547977788,1.43850720178122,3.46921406442903,6.93717812475653,14.9811690253467,18.4223060623863
"11",12,18,5.00326525457545,5.00792070951286,0.126507136304353,0.255314189773695,1.43337455731914,3.46259818629266,6.94134112828918,15.0044443447178,18.4323405200598
"12",13,19,5.00353107307367,5.00454459972759,0.126617190158699,0.256209842696973,1.43992851954212,3.46555070964113,6.94252685715692,14.9792466862869,18.4722335568399
"13",14,20,4.99677525598409,4.99575462517021,0.126633251326892,0.256213913401635,1.43898293396586,3.46892432280407,6.93159964553987,14.9416967700802,18.3887784869168
"14",15,21,5.00187662830939,5.00762843425989,0.125997037239836,0.255838802386451,1.43794221857695,3.46823055522848,6.92157082177962,15.0106157411072,18.4761326151541
"15",16,22,4.99939266388899,4.99952252133196,0.126104987659094,0.256149447536464,1.43866489896912,3.46427260167499,6.93455635041485,14.9768320413324,18.4152229181435
"16",17,23,5.0040983231501,5.00310583475894,0.12727547875505,0.256817889569077,1.44321268666537,3.470603156946,6.93241387177759,14.9980060430357,18.4308664339154
"17",18,24,5.00443617538933,5.00551228963721,0.128004032449536,0.257730776101927,1.43701211102387,3.46895278946814,6.94892890972471,14.9610644787374,18.4191372638006
"18",19,25,5.00198113973594,5.00606128482038,0.127796054305016,0.256003339907032,1.43843728011182,3.46604937527117,6.94194195165122,14.9724150534704,18.4406294274301
"19",20,26,5.00479160081422,5.00272117437162,0.127281086259426,0.257706506196174,1.44030201928024,3.47028980476013,6.93106213541426,15.0058780665746,18.4532220377273
"20",21,27,4.99806676447887,5.00606167509899,0.126433565995864,0.255779295452407,1.43180613768496,3.45902915452888,6.92148640403656,15.0076170223043,18.4800565826229
"21",22,28,5.0001819026689,5.00473155782904,0.124742460531981,0.254417038099913,1.43858492993755,3.46513687193463,6.93032597213701,14.9742665660934,18.4674586801781
"22",23,29,4.99328816055126,4.99001752894806,0.126856162715325,0.256460132659405,1.43934724705207,3.463073653693,6.92208337615757,14.9501181108542,18.4300999874297
"23",24,30,5.00112315921139,4.99145317412092,0.126773867310024,0.259401090685396,1.44308342404264,3.46879227933628,6.92905790968013,14.984903220314,18.4343472710606
