,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9975805712360195,5.0080408054352095,0.126946811872437,0.25734701045611197,1.43909192533106,3.4540985688949104,6.91705451325528,15.004844762044,18.496703212056104,5.0,5.0,24292,4,2020-01-26,0,US-Massachusetts,0,0,0,-44,-64,-19.93156856932417,-19.93156856932417,,0.0012923246894509725,0.001242260884332561,2020-01-26
1,1.0,2.0,3.0,9.0,4.98956503708355,4.9854845884862,0.126217947665144,0.255070064994781,1.4369969063419,3.45864815246113,6.91444021879899,14.963961266795001,18.4009535875927,5.0,5.0,24293,5,2020-01-27,0,US-Massachusetts,0,0,0,-43,-63,-19.93156856932417,-19.93156856932417,,0.0016722219786691555,0.00147730631094709,2020-01-27
2,2.0,3.0,4.0,10.0,4.99325879299402,4.993749046189969,0.126875345206953,0.25579038715129604,1.4372168750707799,3.46198057724042,6.9275264312797304,14.9448713764065,18.406336902745103,5.0,5.0,24294,6,2020-01-28,0,US-Massachusetts,0,0,0,-42,-62,-19.93156856932417,-19.93156856932417,,0.0021637954987396898,0.0017568241614052491,2020-01-28
3,3.0,4.0,5.0,11.0,9.99364744263845,7.075642275174661,1.20741934026404,1.7742900439030802,4.7964097389285305,8.38137516554163,13.455290726142499,23.708328548826103,27.848634608605,10.0,7.07106781186548,24295,7,2020-01-29,1,US-Massachusetts,0,1,0,-41,-61,0.0,-19.93156856932417,0.0,0.0027998740717977773,0.002089228964383545,2020-01-29
4,4.0,5.0,6.0,12.0,9.13776123545648,6.74577092170644,0.988675689680796,1.4783586523171899,4.18962296013415,7.52882910344905,12.3714782412431,22.3034175165325,26.3675322034897,9.22459348847085,6.52277260938701,24296,8,2020-01-30,1,US-Massachusetts,0,0,0,-40,-60,0.0,-19.93156856932417,0.0,0.003622937020846693,0.002484527342866089,2020-01-30
5,5.0,6.0,7.0,13.0,7.7302995914220896,6.116560710177731,0.76015588031645,1.1295065535805502,3.2950066275289904,6.13619891560091,10.481098011118801,19.7694883386222,23.6535246482868,5.96025467838318,4.2145365006835895,24297,9,2020-01-31,1,US-Massachusetts,0,0,0,-39,-59,0.0,-19.93156856932417,0.0,0.004687951072240058,0.002954619250777341,2020-01-31
6,6.0,7.0,8.0,14.0,6.17327840220494,5.22572117718203,0.577474606031365,0.8574086663695691,2.4894685070699,4.7062058641385,8.27340679603371,16.491148715678698,20.041047160586,3.76845618869892,2.66470092563342,24298,10,2020-02-01,1,US-Massachusetts,0,0,0,-38,-58,0.0,-19.93156856932417,0.0,0.006066041206142918,0.0035136562059299484,2020-02-01
7,7.0,8.0,9.0,15.0,4.751886996219071,4.17387777760836,0.45461024663284705,0.674503682305426,1.9114897013095302,3.5611075077363097,6.25923526890603,12.891426448586301,15.961798236912001,2.7532466351935203,1.94683936602439,24299,11,2020-02-02,1,US-Massachusetts,0,0,0,-37,-57,0.0,-19.93156856932417,0.0,0.007849240605883944,0.004178467303434079,2020-02-02
8,8.0,9.0,10.0,16.0,3.62540242297545,3.11513974932836,0.372384663701471,0.548716108407812,1.5255682280453797,2.7778707207467996,4.74342243792908,9.5689498410518,11.849915334516401,2.25917386834564,1.5974771621866501,24300,12,2020-02-03,1,US-Massachusetts,0,0,0,-36,-56,0.0,-19.93156856932417,0.0,0.010156636922720858,0.004969065834159122,2020-02-03
9,9.0,10.0,11.0,17.0,2.84102144405308,2.2623851272001203,0.314025521722875,0.462375113955262,1.27188663954666,2.26868414487959,3.76313093174182,7.13495741147225,8.650033378340321,1.99971496202791,1.41401201009013,24301,13,2020-02-04,1,US-Massachusetts,0,0,0,-35,-55,0.0,-19.93156856932417,0.0,0.013142325322866005,0.005909251759350769,2020-02-04
