"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99259581676973,4.99501336476142,0.126029529020313,0.256976482419122,1.43600634152113,3.46218531941085,6.91468422478554,14.9729538155172,18.416955072511
"2",3,9,5.00191607135859,5.00516890419462,0.12657845236623,0.256813577549913,1.44005098522969,3.46213962891895,6.93531874918615,15.0080704010289,18.4850663234563
"3",4,10,4.99781184542207,5.00181426498719,0.125667039439448,0.255505080480865,1.43958366965065,3.46288851579445,6.93137749936881,14.9466318240168,18.4333707014873
"4",5,11,4.99880596450481,5.00580893205366,0.126264283215468,0.255233274654216,1.4356447887679,3.46297454550244,6.92184805574254,14.9786983281967,18.4658668138111
"5",6,12,4.99504142715932,4.99999608522201,0.126179866023361,0.255278323151432,1.43891460970197,3.46026552223911,6.92320202955168,14.9736474054819,18.4249354792802
"6",7,13,5.00096061032901,5.00230025472365,0.126925981069811,0.256506439132387,1.43948336368697,3.46543001694687,6.92982125643378,14.9868650608112,18.4589829354439
"7",8,14,5.00011587447025,5.00291171127542,0.125855197861917,0.256789192848777,1.4396054301088,3.46352921592249,6.93151317382733,14.9769214221888,18.4602701055422
"8",9,15,4.99943556872449,5.00982257753272,0.1269873784047,0.256797533118962,1.43884312992641,3.45938181354734,6.92642603632085,14.9772259566488,18.462950395647
"9",10,16,5.00192134940816,5.00980425200166,0.125954818757,0.255270198161838,1.43763221545832,3.46660303027883,6.93506606570783,15.0154804874914,18.4610140471315
"10",11,17,4.99628794289412,4.99407180986082,0.127280228105981,0.256763224410739,1.44003358999682,3.46578321039977,6.92743234704678,14.9681669948427,18.4283553765221
"11",12,18,5.00143411022998,4.99962079452399,0.126672706781379,0.255223887877236,1.43885756911135,3.46253087637862,6.94056166420265,14.9885549741014,18.4412108385258
"12",13,19,4.99781455847777,4.99719128512922,0.125547814842315,0.255841988192651,1.43527805975113,3.46827837361762,6.9272152192858,14.9483403786049,18.405719362634
"13",14,20,5.00537552171026,5.00188075363298,0.126951592948879,0.258005528157392,1.44125895793254,3.47163143827918,6.94013168525175,14.973733834538,18.4609257885153
"14",15,21,4.99396141222953,4.99143249757914,0.126367906825883,0.25544564655959,1.43670292712478,3.46728973176731,6.92402412543845,14.944235074444,18.3992406468396
"15",16,22,4.99696409800148,4.99544568593743,0.12647238056757,0.256452267884201,1.43581759899991,3.468162154086,6.92447835216391,14.9632370017008,18.3872008874294
"16",17,23,5.00241019895188,5.01039199263279,0.126267514528437,0.256292826773088,1.43984201915199,3.46452902528964,6.92716362221856,15.0052177170239,18.4937435829851
"17",18,24,5.01496275935928,5.02178430291704,0.127602081801533,0.256767300005112,1.44573420871471,3.4725909035008,6.94847867674583,15.0276307948495,18.4996585141583
"18",19,25,5.01004138545,5.00718959345087,0.127069382721925,0.258261005872123,1.4375191470046,3.47475697062439,6.95757606366612,14.9910511505491,18.4759684826142
"19",20,26,5.00720196726443,5.01095063877933,0.125857425910652,0.256370045498816,1.44078001436692,3.46748434269438,6.93740139727302,14.9925448309392,18.4479890894263
"20",21,27,5.01178152203854,5.01070594139374,0.125915027347308,0.256243655301462,1.44242459531802,3.4745684466726,6.95206868062379,15.016262026036,18.4497470739646
"21",22,28,4.98792459237956,4.99872046801311,0.12509379733714,0.253151927709902,1.42784806613008,3.44809328429424,6.91692806348364,14.9582516829033,18.4417014216199
"22",23,29,4.99908434348011,5.00255613260196,0.125616969703524,0.255464969025204,1.43301553947264,3.46767940980991,6.9316753983045,14.9831008392925,18.4541077291566
"23",24,30,4.99738415671955,4.99184102342887,0.128219486024118,0.258716040584721,1.44069172342349,3.46579807278318,6.92526608018256,14.976470067275,18.4522086380037
"24",25,31,5.00402407772445,5.00822588689179,0.12615026218577,0.255648959049693,1.43690860164448,3.46438216214561,6.94192625785728,15.001852650059,18.4437542400287
"25",26,32,4.99917278202727,4.99227645038041,0.126204803286662,0.257661150075761,1.43826106109938,3.4670877942663,6.93326995166072,14.9514945093504,18.4048769934269
"26",27,33,4.99570361250061,4.99298185518179,0.125640559737848,0.255981219734124,1.43742443541909,3.46352117250183,6.9343596872599,14.946517850194,18.400229053999
"27",28,34,5.00715005315924,5.01001316623406,0.126350911420454,0.256472188560409,1.44100421570841,3.46651784894427,6.94237892211417,15.0072234779204,18.4700226706364
"28",29,35,4.99704316124513,4.99405491506782,0.127699288554446,0.256580156212898,1.4324915265588,3.46617864745207,6.93338714276177,14.9699223757247,18.4505434836504
"29",30,36,4.99897737979628,5.00243406646804,0.126778430659734,0.257509371940016,1.43787560073164,3.46264600762039,6.93221954741561,14.9675871497683,18.4204175615298
"30",31,37,4.996541355499,5.00042249109258,0.125634346755131,0.254286707466126,1.43300764930664,3.45821777915214,6.92442797442715,14.9726244782926,18.4647958430726
"31",32,38,5.00101780128082,5.00403726668986,0.12538360661164,0.255058297181392,1.43441945196898,3.46388447091982,6.93578633367162,14.9667487830043,18.4290270638506
"32",33,39,5.0028003593937,5.00265426130526,0.125296329726375,0.254640030130945,1.43738832486183,3.46952994295582,6.94099704048328,14.9599940393146,18.4307013430274
"33",34,40,5.00119787755557,4.99871839870052,0.126017769910656,0.25684872550657,1.43665340654084,3.46812042206497,6.93581617764844,14.9848040441314,18.470563928889
"34",35,41,5.00500392295509,5.00579476777766,0.126908236496048,0.256309547729087,1.44192775635886,3.47275790151437,6.92876831994988,14.9934499020243,18.4869857135971
"35",36,42,4.99844423601126,4.99066785530551,0.126580734322063,0.25671166157308,1.43726040606232,3.46904025428568,6.93922631259003,14.9656477150893,18.3793610369099
"36",37,43,5.00530135081847,5.00877965742558,0.124841329048872,0.255713449330508,1.43991886951058,3.46826971740647,6.93529304406482,14.9991882790536,18.463296347181
"37",38,44,4.9911778711207,4.99702860358411,0.126106707881111,0.255495998808964,1.43315126788162,3.45297380740321,6.92049569527079,14.9743267831931,18.414221964564
"38",39,45,5.00921097952861,5.01397812573885,0.12446030331031,0.255425262030562,1.43815854844354,3.46683523793623,6.94979358488968,15.0298436061251,18.4742959144271
"39",40,46,4.99838568176045,4.99839954145325,0.126186384351031,0.256490856034348,1.43854510437262,3.46375515975175,6.92768713408375,14.9588447245446,18.447872815446
"40",41,47,5.00371996283074,5.00266845639211,0.127907278253956,0.25811287973074,1.43940772761211,3.47099517070698,6.93695210968959,14.9544248815655,18.4316843936124
"41",42,48,5.0031004719313,5.00535775619644,0.128440202014184,0.257252457455293,1.43871368850205,3.46792437518896,6.9367889031152,14.9684289000696,18.4372341023603
"42",43,49,4.99487239644068,5.00126810027768,0.125919379683119,0.254986297754568,1.43748904252907,3.46225390869672,6.91969921362233,14.9677560253337,18.4369713714284
"43",44,50,4.99736875929628,4.99629858362812,0.125681785113993,0.255558768323124,1.43774442934797,3.46487835473977,6.92491089055092,14.9450608584446,18.4020754508873
"44",45,51,4.99694317972729,4.99432031439516,0.126445927535787,0.255169649012032,1.43501073004679,3.4695978401782,6.93427989149714,14.9484219882561,18.4345372819562
"45",46,52,4.99348686629232,4.99034305396384,0.126107428837775,0.25535227762643,1.43508616357676,3.46021374645198,6.92748902958611,14.960124179275,18.4070186277117
"46",47,53,4.99691638670547,4.99553423854744,0.125731591555863,0.25567138290768,1.43747986417647,3.46192499209333,6.92694940405242,14.9739971807619,18.451772852661
"47",48,54,5.00017200772282,4.99282371516609,0.127355675393898,0.257766967270608,1.43782952854397,3.46733057393692,6.92957277302854,14.9791208255086,18.4357035617444
"48",49,55,5.00295002078026,4.99802131294216,0.127470913366706,0.258045981752072,1.43907317096563,3.46780302834222,6.94029640390313,14.9710995020316,18.4457300865428
"49",50,56,4.99872024431358,5.00052370146469,0.12451445457807,0.255316111551847,1.43672168847111,3.46295798070697,6.93416218563921,14.9817514315327,18.4412505153481
