,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00368301653322,5.00544758655215,0.127357611185918,0.256989957039248,1.44136631370435,3.4664746033778595,6.93484599262369,14.9769929782822,18.4569665882287,5.0,5.0,40484,4,2020-01-26,0,Sudan,0,0,0,-85,-102,-19.93156856932417,-19.93156856932417,,0.04165149513786647,41.63135002171648,2020-01-26
1,1.0,2.0,3.0,9.0,4.990988560771941,4.98383584433875,0.126585951476063,0.256994955444742,1.43626162161621,3.4653052299436005,6.9190737063937995,14.964261210551697,18.385066290656198,5.0,5.0,40485,5,2020-01-27,0,Sudan,0,0,0,-84,-101,-19.93156856932417,-19.93156856932417,,0.04587276172972163,42.225650644568965,2020-01-27
2,2.0,3.0,4.0,10.0,5.00133452429442,5.0006999149149,0.12653677962210003,0.25578336581808303,1.43851862448836,3.47085791919219,6.93451174167985,14.9844560350846,18.4678300805528,5.0,5.0,40486,6,2020-01-28,0,Sudan,0,0,0,-83,-100,-19.93156856932417,-19.93156856932417,,0.05052184229513365,42.828435095837726,2020-01-28
3,3.0,4.0,5.0,11.0,4.994426868120089,4.99687985355915,0.126604586531555,0.25806980490872,1.4366983511601201,3.4609653364427997,6.911284642786349,14.998909840769501,18.4332369420395,5.0,5.0,40487,7,2020-01-29,0,Sudan,0,0,0,-82,-99,-19.93156856932417,-19.93156856932417,,0.055642094625416506,43.43982448484326,2020-01-29
4,4.0,5.0,6.0,12.0,5.00896541763184,5.009874728913241,0.126740904921595,0.256486229228575,1.43815386418439,3.4675031134573597,6.949516276507901,15.0197944762597,18.4866406618489,5.0,5.0,40488,8,2020-01-30,0,Sudan,0,0,0,-81,-98,-19.93156856932417,-19.93156856932417,,0.0612812707069872,44.059941649779724,2020-01-30
5,5.0,6.0,7.0,13.0,4.993969515226389,4.998095043741519,0.126826816780369,0.25504503950714896,1.4363161135948201,3.46335983579934,6.927556746080401,14.9550952094436,18.406707473058,5.0,5.0,40489,9,2020-01-31,0,Sudan,0,0,0,-80,-97,-19.93156856932417,-19.93156856932417,,0.06749196206117736,44.688911182395145,2020-01-31
6,6.0,7.0,8.0,14.0,4.99920674969683,4.990935015469559,0.128401839407397,0.258614515481844,1.44146697650537,3.47235060603805,6.92725944653934,14.951534007597498,18.415600949493697,5.0,5.0,40490,10,2020-02-01,0,Sudan,0,0,0,-79,-96,-19.93156856932417,-19.93156856932417,,0.07433209021803175,45.32685945302392,2020-02-01
7,7.0,8.0,9.0,15.0,4.99469451755875,4.98828092950882,0.126172448069072,0.25576330291922195,1.43946317592776,3.46074349475676,6.93806662558861,14.9181723304437,18.3524513316965,5.0,5.0,40491,11,2020-02-02,0,Sudan,0,0,0,-78,-95,-19.93156856932417,-19.93156856932417,,0.08186544689830333,45.97391463597683,2020-02-02
8,8.0,9.0,10.0,16.0,5.000864484102769,4.9951330034836205,0.12670026846736399,0.25689840771766503,1.4369834437353501,3.46077919822653,6.9420617242445894,14.977382082509802,18.415072596213697,5.0,5.0,40492,12,2020-02-03,0,Sudan,0,0,0,-77,-94,-19.93156856932417,-19.93156856932417,,0.09016228894143394,46.630206735293214,2020-02-03
9,9.0,10.0,11.0,17.0,4.99822774757954,4.999212445302571,0.125557972400567,0.255171382774848,1.43782262639057,3.46441520047398,6.925856061521831,14.9888215228776,18.4107350378665,5.0,5.0,40493,13,2020-02-04,0,Sudan,0,0,0,-76,-93,-19.93156856932417,-19.93156856932417,,0.0992999935278813,47.295867610860974,2020-02-04
