"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99309224188158,4.99620110254688,0.125604578820688,0.256335596024764,1.43988419276771,3.46348337645392,6.9208299104998,14.973369520404,18.4281902647953
"2",3,9,4.99704878797218,4.99811434643868,0.125556863644235,0.255346932583315,1.43877390646873,3.46183214803777,6.93180010115974,14.9633570090115,18.419573053414
"3",4,10,5.00209495311035,4.99692741345234,0.125805735128756,0.254855568740398,1.43827507166254,3.47294289047781,6.93876529952252,14.9469503529515,18.442474591459
"4",5,11,4.99734848480477,4.99945122544357,0.126959696064867,0.256245406759839,1.44111774734354,3.4658714234268,6.927126181332,14.961150764469,18.4603234769469
"5",6,12,5.006703796397,4.99806233490062,0.126806493083336,0.256535483392501,1.43840006367207,3.47328150523377,6.94712165736866,14.9898205654498,18.4279655606089
"6",7,13,5.00240571098873,5.00335797793172,0.127810025604315,0.257440061784051,1.44075483674226,3.46553441268428,6.93693687881327,14.9906997562812,18.4452500820169
"7",8,14,4.99461153316323,4.98957549789569,0.12516970526911,0.254237901424346,1.43736751428356,3.46471979291457,6.92412334608507,14.9570210298278,18.3878507441114
"8",9,15,5.00234970820492,4.99446104032214,0.126962913960094,0.256147074259494,1.43948576883596,3.46700561801939,6.93889373820692,14.9714495131705,18.4106026693309
"9",10,16,5.00473679151466,5.00821389448959,0.127281001466703,0.257861009250686,1.44170547769176,3.46587932477336,6.93164886444541,15.0304694475323,18.4725545536145
"10",11,17,5.00034836758576,5.00096561274421,0.126399620823176,0.255775716921564,1.43692728346453,3.46840837194091,6.93011097107839,14.9923738029783,18.4761980485964
"11",12,18,4.99697163397985,5.0003043178758,0.125630617140907,0.254980915438502,1.44010226293184,3.47110426135756,6.92267390116664,14.9432497478221,18.4254931352686
"12",13,19,4.99942108084952,5.00077093140396,0.127219881288461,0.258322105498699,1.43706398458349,3.46529605771262,6.93314345238089,14.9800112050726,18.4301837164275
"13",14,20,4.99852966983761,4.99300774009785,0.126974161900878,0.257255016676719,1.44013616473932,3.46659324842313,6.93355031361706,14.9588014429507,18.3944905456852
"14",15,21,5.01068256598911,5.00944075035009,0.127347692167235,0.257372224011366,1.44018951386814,3.4697565173106,6.95188882154216,14.9927165787487,18.4953760793004
"15",16,22,4.99437926928353,4.99819021277741,0.126740863789758,0.254944487623144,1.43461122346791,3.45706263297734,6.92276181220648,14.9680777186114,18.424890320881
"16",17,23,4.99007921236075,4.98600099525946,0.126512158252705,0.254842591843788,1.43372923600431,3.46293489813103,6.91754239945434,14.9354045281556,18.3977875366135
"17",18,24,4.99683155390455,5.00212322022233,0.126570846223474,0.255761967344202,1.43623549636704,3.45881261526611,6.92986232866477,14.9988789039906,18.4559498166066
"18",19,25,5.00144183755861,5.00827589772166,0.127218347998806,0.256974177443061,1.43824040301687,3.46146514955667,6.93139707138983,14.9684886028152,18.4735126688847
"19",20,26,5.00062397230831,4.9969882342408,0.126677765602365,0.257544064177422,1.44140972689759,3.46827620009156,6.92757261360823,14.97966687471,18.42376503818
"20",21,27,4.9945996865699,4.99709829540419,0.126318412792072,0.256183544241943,1.43591474581505,3.46043656666204,6.92042512442782,14.9809862789186,18.4695180216063
"21",22,28,5.00045360265877,5.0069157507217,0.125460308856488,0.255291382297441,1.43877633585972,3.46663633900987,6.93239384708135,14.9889684547224,18.4591025720757
