"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,11.5656431206927,9.03312371018294,1.85743327520642,2.45506386125692,5.43580699400067,9.08865050980944,14.9576365201043,28.9157594746919,35.8149273266097
"2",3,9,10.4378718016058,7.89955129566903,2.09157881375645,2.58752938387575,5.03217935990738,8.32733559885571,13.5556591098612,24.8172625284829,30.6514365301818
"3",4,10,7.27110303117302,4.74807583893908,1.79921748845775,2.19887844097398,3.93260762477984,6.08639108697078,9.37628668730045,15.9815148471018,19.2167098766507
"4",5,11,5.5316658957703,3.02374651039414,1.69094782440212,2.00421882962491,3.33039277159825,4.8653315440531,7.06157931359284,11.1153364855884,12.9711148439027
"5",6,12,3.91821978487812,1.82522209744279,1.40435441953415,1.63238977500943,2.56322000061428,3.56926986466013,4.93365633236498,7.28693080940556,8.24868983559812
"6",7,13,2.83795422109659,1.13737826511547,1.19030499255117,1.34463722641742,1.98223240199702,2.64763261359993,3.50790042477038,4.94390464761132,5.47638082889882
"7",8,14,2.0958827577799,0.730343023322634,1.00331380019428,1.1117759717321,1.54843513562939,1.98321059514944,2.5346366861189,3.44959411170287,3.77412684706538
"8",9,15,1.63373187723818,0.494925801536885,0.86775041557279,0.951872509135871,1.26857808683838,1.56465991024757,1.92972100291371,2.54831146440921,2.76751499252604
"9",10,16,1.46138226506714,0.380717934637001,0.846340718539327,0.919878340467899,1.18594968259758,1.41620203656424,1.69051532558957,2.15652728772798,2.32182323667932
"10",11,17,1.25201447691687,0.298339338500642,0.752994556909366,0.816272054012736,1.03868092209263,1.22278794262388,1.4339225516475,1.78800067029872,1.91559706931041
"11",12,18,1.00888336258535,0.240194880305371,0.600449768907566,0.653590173447228,0.838143824130458,0.987566892783223,1.1566115698907,1.43736641893799,1.53839792220975
"12",13,19,0.868856408342841,0.210952259198927,0.508257331100008,0.55526680767898,0.718933003598721,0.850967010872039,0.999360004091283,1.2434878271883,1.33150506705477
"13",14,20,0.901653139809441,0.211764899737002,0.537681001592845,0.585429251068956,0.75135996904688,0.884507132858442,1.03304006617882,1.27710068367532,1.36368886308038
"14",15,21,0.949516973060056,0.217395444715961,0.574411702817824,0.623947096072277,0.795422753028413,0.932085284471005,1.08499427496403,1.33393292049744,1.42297630272457
"15",16,22,1.20094047656227,0.24676799992527,0.768989820285657,0.827251697370047,1.02649500769357,1.18326458936907,1.35638886169112,1.63466649121464,1.73309641112467
"16",17,23,1.21133593409659,0.24620866046052,0.778620718768066,0.837073917616442,1.03750629213719,1.19457300885148,1.36659896041343,1.64291282929055,1.74027840194618
"17",18,24,1.21566410926053,0.245635533588866,0.783153063090187,0.842115017547322,1.04212935963676,1.1991366163385,1.3711177908957,1.64582757709794,1.74239888614467
"18",19,25,1.25821868796419,0.250413061227309,0.816823927509849,0.877251999545725,1.08136909748731,1.24139073131553,1.4167621365385,1.69619267454234,1.79489493448925
"19",20,26,1.23689324104054,0.248953335377333,0.799809576316823,0.859119776085278,1.06107744274702,1.21973067089627,1.39392597993283,1.67368175942482,1.77181740603413
"20",21,27,1.02005237178793,0.223154973331805,0.6327429867387,0.684470076758838,0.861783780382306,1.00331775525921,1.15938216413554,1.41410156189735,1.50398009861063
"21",22,28,0.81418264550921,0.1947425606784,0.47927620588667,0.523503845617329,0.675999103990155,0.798153524669529,0.934932921800484,1.15927135007447,1.23996650862095
"22",23,29,0.625073706967034,0.168740160754382,0.340169934360682,0.376613602128807,0.50439122861526,0.609658600703204,0.728672374755508,0.926295541243258,0.998556448906588
"23",24,30,0.360911829568546,0.130734171238937,0.154367437303973,0.178106185166328,0.266907895986991,0.344636414448924,0.436663265052734,0.598794986418397,0.659868276140442
"24",25,31,0.237075015367373,0.114745530002107,0.0747573970242586,0.090809364100628,0.156322566071727,0.218051800375549,0.295783343855766,0.44513851784004,0.508366879043786
"25",26,32,0.104300811321725,0.0822751527699267,0.0120273232692991,0.0177182393430452,0.0480747250782884,0.0845495665332865,0.137961454566707,0.254556421808557,0.307357401990929
"26",27,33,0.12242969096551,0.124583981764321,0.01325261941819,0.0195487251179258,0.0535494052576327,0.0950691172528586,0.156655012643629,0.301769997003684,0.37670433600027
"27",28,34,0.146253399893366,0.150898309596668,0.0153121854224227,0.0224991461807838,0.0619897742655103,0.110748534451864,0.185493632484045,0.371322491131738,0.473874684667373
"28",29,35,0.179693531342308,0.179355350247973,0.0183424667847736,0.0269747327363771,0.0746548054317315,0.134618677631324,0.227886552104014,0.469213017846389,0.601669690291377
"29",30,36,0.113633798746998,0.142272103157723,0.00247748659722738,0.00500559720469341,0.0284237584772868,0.0702322637346764,0.147067538833288,0.362485762158731,0.476659647973192
"30",31,37,0.310135983958634,0.421843384311434,0.0289548571312923,0.0427834290697408,0.119998440817284,0.219611131009376,0.380621005018695,0.826072913746145,1.07493292057743
"31",32,38,0.394673779245983,0.368057658363576,0.0381703317809748,0.0562238853338176,0.158201173144856,0.290209759257706,0.506435534458651,1.08705847116322,1.38265183500424
"32",33,39,0.783336789909137,0.627089388182766,0.12319813956406,0.164928416507844,0.369474590492393,0.612534302186002,0.997713281220072,1.98184077561699,2.46210704415297
"33",34,40,0.999947374140955,0.773413427418236,0.161622723445047,0.21568259476211,0.4812920743555,0.796696123140945,1.28202462475543,2.47203483407752,3.0450747168682
"34",35,41,1.63034188405216,1.09931540212744,0.351802744584412,0.447604442492698,0.879857811356948,1.35755443978539,2.0693093669589,3.7456656633606,4.51240564629332
"35",36,42,1.85235914013032,1.20144873528824,0.417435459088769,0.52855055975977,1.02740873906116,1.56419164568419,2.34676574648257,4.16570548683126,4.98747675211915
"36",37,43,2.43464449170977,1.41457511080493,0.670312047396589,0.820960022821933,1.46091195700762,2.11498691955545,3.04022890748256,5.14546115989656,6.0974623762221
"37",38,44,1.89015754347204,1.14249968214262,0.451819777660674,0.571000366565222,1.09612882539086,1.64179239862541,2.39700171521476,4.05442157267415,4.7924235618396
"38",39,45,1.74463815628285,0.99550244662441,0.435294175297895,0.548554832647806,1.03974579460244,1.54154660929643,2.22165364715501,3.62197019288214,4.2354688834442
"39",40,46,1.19047240664481,0.732199566434224,0.234391038251912,0.309989877844766,0.662950417528647,1.03873112118549,1.54987370499092,2.58718883052809,3.01851352685865
"40",41,47,1.10559610419885,0.65562822607135,0.223589905550179,0.29581107445597,0.627173441246409,0.977143320490878,1.44307691889644,2.35569985186262,2.72118802328732
"41",42,48,0.705903202840634,0.502297980919146,0.0852538951940717,0.125020364302942,0.338081375634373,0.590396440130654,0.94924282724552,1.68050632345581,1.97910699431457
"42",43,49,0.711357177196113,0.512026584002415,0.0854922829717117,0.125398833052314,0.339070184670049,0.593285443113272,0.954611349994633,1.69728160944483,2.00338958075639
"43",44,50,0.372459781425869,0.380011705638193,0.00929344793170373,0.0187581465643365,0.105657570752273,0.255060970426293,0.513275805406401,1.12283878410607,1.39374732599083
"44",45,51,0.420591391776595,0.498801423176606,0.00997019969439996,0.0203072822353464,0.114720804414388,0.278247457767789,0.563094817648257,1.27405055980097,1.611409636026
"45",46,52,0.489787141008346,0.587228892882755,0.0112829456241223,0.0230330654365355,0.130573551621776,0.317968988483384,0.648627309522143,1.50011183465167,1.92463337726515
"46",47,53,0.586919113138131,0.703405248039852,0.0133303297213061,0.0270297361961108,0.153559967862595,0.37566935283137,0.772461901189643,1.82789169114706,2.36970592733848
"47",48,54,0.72680031014273,0.864245617934392,0.0160993853239574,0.0328357384515955,0.186846617364184,0.45950756275443,0.955890012890906,2.28944349729122,2.97448793809105
"48",49,55,0.919774062116377,1.08354179977019,0.0204174309444754,0.0415787110066315,0.234261003448384,0.577578178651314,1.20754358924647,2.92889025854907,3.82891873219589
"49",50,56,1.18095633618924,1.37935138771078,0.0257854887093577,0.0523772587797797,0.300402113908818,0.742891315247059,1.55395868696983,3.78086631871599,4.90182291632153
"50",51,57,1.52122902918817,1.76002752910144,0.033561148519823,0.0682456389105373,0.389089210035917,0.958799487414669,2.00585901918206,4.86163834174541,6.29690510511571
"51",52,58,1.93769743366775,2.20913219934048,0.0429904015868599,0.0876356965874957,0.499238408982292,1.23223026076159,2.57365157573314,6.15941983021506,7.94301630173466
"52",53,59,2.39535616671448,2.66719357911302,0.0545960757537189,0.110012328986449,0.626229234668434,1.54228974047554,3.20242827763052,7.58624730625989,9.6676698114778
"53",54,60,2.85836058311557,3.10351225703079,0.0663751799432204,0.13500409957794,0.763638198244148,1.8679615599885,3.86253365501963,8.94252844040194,11.3162534576278
"54",55,61,3.29841330996146,3.50156072781853,0.0781577740262183,0.158830711268679,0.895900575477544,2.19196170712308,4.49107037233145,10.1963545993675,12.8037602402928
"55",56,62,3.67794462256266,3.82582047888643,0.0884471877500879,0.179297630258981,1.01763576589913,2.4788728810545,5.03545605753332,11.2574222746764,14.0624646068204
"56",57,63,3.99076907360042,4.09041418955824,0.0977671145369816,0.199535690384366,1.12248341584709,2.71857084126638,5.48600859344488,12.1168715143739,15.0528189994434
"57",58,64,4.24686012796699,4.31578625923566,0.106656902333442,0.214952181369443,1.20594445825642,2.9104045453621,5.85616405727591,12.8221481205696,15.889568641465
"58",59,65,4.44990995889899,4.49361545947462,0.110069171204119,0.224735016370126,1.26654221421697,3.06515767714862,6.15065842104285,13.3767339069524,16.5225225737628
"59",60,66,4.60059435560966,4.62916127175757,0.115197794324469,0.234102830101711,1.31554003481013,3.17447260098396,6.36479185279577,13.8251010074339,17.0856151621793
"60",61,67,4.71430154520335,4.73251396159559,0.11893546149892,0.240695186669261,1.35428907940129,3.25953252154265,6.5302888137597,14.1443488162055,17.4565197451589
"61",62,68,4.79058356625015,4.80363318479043,0.119932751114512,0.244154035462623,1.37405251694498,3.31035609403286,6.63940263153312,14.3843961469236,17.6881607502504
"62",63,69,4.85476095237883,4.86597000892289,0.123396453548668,0.248502003534889,1.39339035585627,3.35658986677447,6.72119270558209,14.5756778792262,17.958182164394
"63",64,70,4.89689398583602,4.90253679798929,0.123319227251708,0.249990462832562,1.40968747934574,3.39053587938161,6.78359779369403,14.6619447265437,18.0610967085218
"64",65,71,4.91769648833287,4.92106767694399,0.12425717526464,0.252303347817211,1.41357195311023,3.40784453088844,6.81208736972468,14.7226112811349,18.1244460540096
"65",66,72,4.95054371425673,4.94278108907732,0.126238118660391,0.254306549677014,1.42712188777812,3.438503918616,6.85524891746325,14.829486409797,18.2607198151127
"66",67,73,4.95791863636624,4.96316860986195,0.124963390466929,0.254297211485702,1.42531411792864,3.43675635745584,6.87613906881725,14.8468475620487,18.2623804137543
"67",68,74,4.97505568701123,4.97788678809057,0.127215676117036,0.255226823924828,1.43286473783736,3.44748315920551,6.89550627110323,14.9107310530968,18.3511480542621
"68",69,75,4.98400030132166,4.97792086088182,0.127163044768866,0.257213364591747,1.43333104821898,3.45513230908167,6.91160906515589,14.954687172813,18.3833706707121
"69",70,76,4.9729837832532,4.97288967172881,0.125867014896875,0.255324320569758,1.43094906823021,3.4472555383275,6.89592371884603,14.8805203428883,18.3257246185187
"70",71,77,4.99368626232867,4.98777357656314,0.126856596147653,0.256532447817251,1.44042156495568,3.46880095729162,6.92505109339835,14.938754024342,18.4049405569797
"71",72,78,4.98984596852304,4.98774392137597,0.125241670380569,0.255430590892784,1.43691965520954,3.46051572033536,6.92090071194017,14.930023039026,18.4207520633375
"72",73,79,4.98864857753111,4.98869252731703,0.12665605818616,0.256266785146544,1.43449601162878,3.46135637670439,6.91625389843672,14.9304295161849,18.3639142496656
"73",74,80,5.00436980655433,5.00295144754411,0.126090722510875,0.254452197002822,1.43819090051913,3.47105472632402,6.93910603247848,14.9801445524105,18.5022620664259
"74",75,81,4.99632331140465,4.98952171783671,0.125890647163031,0.25568170690767,1.44056466528079,3.47070477577353,6.92168414346173,14.9725531460778,18.4204237575475
"75",76,82,4.99409319977409,4.99979648033631,0.126767862606403,0.255490079352845,1.43681301091171,3.45764399852075,6.9235110098683,14.9718398839352,18.4286348186618
"76",77,83,4.98649369382731,4.97964390479527,0.126959197952909,0.255760053085813,1.43546658165251,3.46113237916623,6.90890069203954,14.9302543802563,18.3594970178047
"77",78,84,4.9994896615609,4.9881847136481,0.127414795213368,0.257938257461788,1.44126542111858,3.4712066182937,6.93292150981282,14.958520479,18.3932380811773
"78",79,85,4.99378895083184,4.99218751178784,0.126455957517179,0.255666041992588,1.43533886817125,3.46083774464862,6.92944724436535,14.9755145544658,18.4260094989507
"79",80,86,4.9950270342256,4.99416995256437,0.12721224135035,0.256972220334271,1.4393648716948,3.45835680591702,6.92542857472364,14.9758397586364,18.4151613568146
"80",81,87,4.99555056572855,4.9876768527371,0.125921599376119,0.256475780775248,1.43731254892298,3.46590469976049,6.93450479071005,14.9489743127021,18.4054934546945
"81",82,88,5.00283516087214,5.00343859799959,0.126294025922363,0.256760258385814,1.43964676085418,3.46557662108322,6.93393949002859,15.0008593355864,18.4757476688855
"82",83,89,4.99620062974504,5.00399180027144,0.126235925579983,0.255443928648205,1.4347192453556,3.46139978323731,6.91882613837998,14.9872828200488,18.4610519837036
"83",84,90,5.00045484990355,5.00203744506945,0.126511997033893,0.254695370229019,1.43954173772228,3.46720164439318,6.93493951947795,14.9952365485102,18.4294667228699
"84",85,91,4.99471645225752,4.99229588967383,0.126954804282376,0.257498710437559,1.43569289626019,3.46558929556468,6.92283353360853,14.9605480329379,18.3813580475708
"85",86,92,5.00095114125817,4.99887054108228,0.125247271094307,0.254406910856215,1.4403116659344,3.47448583112917,6.93188372826603,14.9836482598759,18.4284688628621
"86",87,93,4.99833257244954,4.99344081567151,0.125405690840354,0.25533119818561,1.43858609397179,3.47028951684928,6.92819977995808,14.972404394908,18.4275083081021
"87",88,94,4.99992976600793,5.00861708577377,0.126083233979607,0.255778723557911,1.43658566905568,3.461649958114,6.93218372061734,14.9840791231225,18.4721175800834
"88",89,95,5.00176730598653,5.0038113885832,0.127405607206083,0.257510951752014,1.43946350845783,3.46273436919072,6.9342337843128,14.9882944298102,18.4471691717515
"89",90,96,5.00347816434852,5.00681255127625,0.12796869088869,0.258578968965333,1.44227263209052,3.46505772377636,6.9236022331187,15.0167422255075,18.4758719676525
"90",91,97,5.00694698236412,5.00696609163235,0.127974054879028,0.259111221943333,1.44458939952554,3.47199355564521,6.93400999860072,14.9877146582941,18.4366237279567
"91",92,98,4.99491246904101,4.98652225780605,0.127878340896535,0.258045213261265,1.44046642136778,3.46602208915579,6.93266405004189,14.9342970523492,18.3769196296128
"92",93,99,4.99151122478091,4.98394351525078,0.125866389371758,0.255339043228325,1.43759943394736,3.46199918438775,6.93030594519711,14.9319508804542,18.3923716122897
"93",94,100,5.00744846328268,5.00314730500529,0.126840520282295,0.257099493544931,1.44229930991979,3.47456258868228,6.949881091255,14.9598553579651,18.4513821150242
"94",95,101,5.00559759367776,5.00588508572407,0.128961311102199,0.258374212125861,1.44210092613066,3.47124182018785,6.92977732295179,14.9905810003393,18.4692926437514
"95",96,102,5.00622820063577,4.99951694088929,0.12680507631839,0.255642924864125,1.44118321640257,3.46736701620823,6.95469618945435,14.9812149567341,18.4809742673755
"96",97,103,4.99627950687523,4.99737527005905,0.1258532995718,0.254674469075558,1.43548286732816,3.46249716090795,6.92996935156384,14.9783907248354,18.4211003412716
"97",98,104,4.99753107170015,4.99642940161728,0.126102091024146,0.255273800658579,1.43386903206182,3.46096970533542,6.9296223852129,15.013047036274,18.4281006710109
"98",99,105,4.98685951593369,4.9910689840299,0.126707374246442,0.256542117245221,1.43402691073939,3.45277587814971,6.91299903878105,14.9404327064099,18.3684316233374
"99",100,106,4.99784403616814,4.99259707526765,0.127271212141149,0.256655863198434,1.43917662251754,3.46448109778141,6.93126844331108,14.9830948766603,18.424948013982
"100",101,107,4.99620563372928,4.99333142965676,0.125648307900802,0.256048076614063,1.43964832058189,3.46611988229988,6.92061525634188,14.9546941885641,18.418182350695
"101",102,108,5.00016410241494,4.99588091142217,0.128667196462015,0.257871698254215,1.4388724103705,3.46999558747641,6.9316663010203,14.9449412476657,18.415274428506
"102",103,109,4.99629770101755,5.00019835060654,0.127184561897248,0.257288831843098,1.43713357169419,3.46263643789784,6.92420200216728,14.9512389863811,18.4628757661104
"103",104,110,5.00007043376732,5.00294352399731,0.125740797085213,0.257041524607944,1.43894449679282,3.46555393222437,6.93681668462872,14.9449384747116,18.4320230527079
"104",105,111,4.99579580627196,4.99814628712694,0.126773916694301,0.257886166555253,1.4387849972237,3.46273252101315,6.91918368121462,14.9756165711549,18.4480845453697
"105",106,112,4.99914627256189,5.01006892576896,0.126088717117558,0.256223535378066,1.43901870577683,3.4628119079026,6.92138999872149,14.9932167812995,18.4581086540464
"106",107,113,4.99717963412107,4.99358149780818,0.126497775035843,0.256626765266876,1.43806262191179,3.46686604635963,6.91597596307188,14.9725416273408,18.4268293915222
"107",108,114,4.99861348026644,5.00271370992236,0.126352770377819,0.256618624650169,1.43742684464786,3.46267210310601,6.92722599650982,14.969884848617,18.4390156570933
"108",109,115,5.0040812734481,4.99847758908685,0.128063446029732,0.259606327425618,1.44285923699773,3.47246287660502,6.93337344803592,14.991239758564,18.4107681276258
"109",110,116,4.99722118996107,4.99563722729177,0.126231002220186,0.256480636451543,1.4373243395384,3.46679408211648,6.92752789676872,14.9699337227478,18.4354256702359
"110",111,117,4.99419018139006,4.99388577058132,0.127395509786159,0.256680064166587,1.43840730092021,3.46586094959581,6.92751928214949,14.9397302316313,18.4359884933305
"111",112,118,5.01117185586188,5.01114998231483,0.126568230386132,0.257555705240877,1.44578181746468,3.47280917276016,6.94746398115201,15.0177715352475,18.4687711513739
"112",113,119,4.99384068603223,4.98743131737044,0.125347457259123,0.254844279785204,1.4389152125053,3.4647821280349,6.92610864591657,14.9568067915809,18.4186623710974
"113",114,120,4.99184948554728,4.99316253694888,0.126221372870554,0.256303849649827,1.43665662101931,3.4579260540259,6.92177869984815,14.9464489398475,18.4223795568008
"114",115,121,5.00399552804824,5.00035942757545,0.126772920848851,0.256327989836,1.4383161269765,3.47285850083207,6.94173525273612,14.9834041845478,18.4374052023001
"115",116,122,5.00176488942177,5.00253313937409,0.127215617943558,0.256515202279986,1.43857945999539,3.46820712945582,6.92680488189957,14.9816257392997,18.4333133915062
"116",117,123,5.01457632849648,5.00926705251324,0.126947724154722,0.257291987110461,1.44486596362459,3.47891232263856,6.95567634294126,14.9968882178079,18.4403353861645
"117",118,124,4.99494858096682,4.98534057166729,0.126136035154767,0.255732750597997,1.43692839143553,3.46024880786265,6.93411743723689,14.9653668371222,18.4036410004175
"118",119,125,4.99328463539086,4.99701063183137,0.127443258747401,0.256300962919728,1.43686882588395,3.4608176900936,6.92169986564396,14.9476811404802,18.4263708475012
"119",120,126,5.00196053736759,5.00516526908912,0.127665432272966,0.257777076827064,1.43717202935681,3.46432759765832,6.9351469688328,14.9789480173654,18.4660701077112
