,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1123,2020-03-26,0,0.0,Blekinge
1153,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1204,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1287,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1374,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1409,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1467,2020-04-10,1,0.0,Blekinge
1493,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1522,2020-04-13,0,0.0,Blekinge
1561,2020-04-14,1,1.0,Blekinge
1578,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1629,2020-04-18,0,0.0,Blekinge
1658,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1710,2020-04-21,4,0.0,Blekinge
1736,2020-04-22,5,0.0,Blekinge
1738,2020-04-23,2,0.0,Blekinge
1778,2020-04-24,7,0.0,Blekinge
1793,2020-04-25,0,0.0,Blekinge
1817,2020-04-26,1,0.0,Blekinge
1829,2020-04-27,0,0.0,Blekinge
1864,2020-04-28,3,0.0,Blekinge
1882,2020-04-29,6,0.0,Blekinge
1905,2020-04-30,0,0.0,Blekinge
1927,2020-05-01,0,0.0,Blekinge
1949,2020-05-02,1,0.0,Blekinge
1973,2020-05-03,0,0.0,Blekinge
1990,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2026,2020-05-06,1,0.0,Blekinge
2046,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2110,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2181,2020-05-13,3,0.0,Blekinge
2211,2020-05-14,2,1.0,Blekinge
2232,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2283,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2327,2020-05-19,6,1.0,Blekinge
2346,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2392,2020-05-22,10,0.0,Blekinge
2416,2020-05-23,2,0.0,Blekinge
2441,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2469,2020-05-26,12,0.0,Blekinge
2487,2020-05-27,19,0.0,Blekinge
2527,2020-05-28,11,0.0,Blekinge
2530,2020-05-29,10,0.0,Blekinge
2562,2020-05-30,6,0.0,Blekinge
2578,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2636,2020-06-02,18,1.0,Blekinge
2643,2020-06-03,18,0.0,Blekinge
2664,2020-06-04,9,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2715,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2788,2020-06-09,9,2.0,Blekinge
2810,2020-06-10,1,0.0,Blekinge
2831,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2873,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,3,1.0,Blekinge
2939,2020-06-16,7,1.0,Blekinge
2949,2020-06-17,13,-1.0,Blekinge
2986,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3041,2020-06-21,0,0.0,Blekinge
3070,2020-06-22,0,10.0,Blekinge
3091,2020-06-23,8,1.0,Blekinge
3115,2020-06-24,5,1.0,Blekinge
3130,2020-06-25,6,0.0,Blekinge
3163,2020-06-26,3,0.0,Blekinge
3188,2020-06-27,3,-12.0,Blekinge
3205,2020-06-28,2,0.0,Blekinge
3226,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3272,2020-07-01,2,1.0,Blekinge
3296,2020-07-02,3,1.0,Blekinge
3321,2020-07-03,8,0.0,Blekinge
3326,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3366,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3428,2020-07-08,2,0.0,Blekinge
3432,2020-07-09,3,0.0,Blekinge
3472,2020-07-10,0,0.0,Blekinge
3486,2020-07-11,1,-14.0,Blekinge
3502,2020-07-12,0,0.0,Blekinge
3539,2020-07-13,2,14.0,Blekinge
3544,2020-07-14,2,0.0,Blekinge
3571,2020-07-15,1,0.0,Blekinge
3586,2020-07-16,2,0.0,Blekinge
3623,2020-07-17,0,0.0,Blekinge
3649,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3715,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3742,2020-07-23,0,0.0,Blekinge
3777,2020-07-24,1,0.0,Blekinge
3803,2020-07-25,1,-14.0,Blekinge
3816,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3870,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3918,2020-07-31,2,14.0,Blekinge
3945,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3986,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4039,2020-08-05,2,0.0,Blekinge
4060,2020-08-06,7,0.0,Blekinge
4087,2020-08-07,9,0.0,Blekinge
4112,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4138,2020-08-10,7,15.0,Blekinge
4174,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4207,2020-08-13,9,0.0,Blekinge
4242,2020-08-14,4,0.0,Blekinge
4254,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4290,2020-08-17,1,15.0,Blekinge
4332,2020-08-18,2,0.0,Blekinge
4354,2020-08-19,11,1.0,Blekinge
4361,2020-08-20,3,0.0,Blekinge
4389,2020-08-21,3,0.0,Blekinge
4410,2020-08-22,2,-16.0,Blekinge
4436,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4480,2020-08-25,2,0.0,Blekinge
4501,2020-08-26,4,0.0,Blekinge
4527,2020-08-27,1,0.0,Blekinge
4552,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4578,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4638,2020-09-01,1,0.0,Blekinge
4643,2020-09-02,0,0.0,Blekinge
4677,2020-09-03,0,0.0,Blekinge
4701,2020-09-04,1,0.0,Blekinge
4708,2020-09-05,0,-16.0,Blekinge
4742,2020-09-06,1,0.0,Blekinge
4772,2020-09-07,0,17.0,Blekinge
4774,2020-09-08,3,0.0,Blekinge
4805,2020-09-09,1,0.0,Blekinge
4839,2020-09-10,0,0.0,Blekinge
4848,2020-09-11,0,0.0,Blekinge
4871,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4926,2020-09-14,1,0.0,Blekinge
4941,2020-09-15,4,17.0,Blekinge
4967,2020-09-16,1,0.0,Blekinge
4992,2020-09-17,4,0.0,Blekinge
5013,2020-09-18,0,0.0,Blekinge
5017,2020-09-19,3,-17.0,Blekinge
5057,2020-09-20,1,0.0,Blekinge
5065,2020-09-21,15,0.0,Blekinge
5096,2020-09-22,12,17.0,Blekinge
5120,2020-09-23,16,0.0,Blekinge
5126,2020-09-24,4,0.0,Blekinge
5166,2020-09-25,20,0.0,Blekinge
5181,2020-09-26,1,-17.0,Blekinge
5205,2020-09-27,9,0.0,Blekinge
5233,2020-09-28,2,0.0,Blekinge
5249,2020-09-29,17,17.0,Blekinge
5271,2020-09-30,15,0.0,Blekinge
5281,2020-10-01,10,0.0,Blekinge
5321,2020-10-02,7,0.0,Blekinge
5337,2020-10-03,17,-17.0,Blekinge
5363,2020-10-04,4,0.0,Blekinge
5373,2020-10-05,2,0.0,Blekinge
5408,2020-10-06,14,17.0,Blekinge
5416,2020-10-07,3,0.0,Blekinge
5439,2020-10-08,23,0.0,Blekinge
5473,2020-10-09,3,0.0,Blekinge
5478,2020-10-10,15,-17.0,Blekinge
5521,2020-10-11,1,0.0,Blekinge
5523,2020-10-12,1,0.0,Blekinge
5547,2020-10-13,7,17.0,Blekinge
5585,2020-10-14,1,0.0,Blekinge
5590,2020-10-15,8,0.0,Blekinge
5610,2020-10-16,5,1.0,Blekinge
5634,2020-10-17,9,-18.0,Blekinge
5670,2020-10-18,0,0.0,Blekinge
5693,2020-10-19,0,0.0,Blekinge
5698,2020-10-20,5,18.0,Blekinge
5721,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5770,2020-10-23,8,0.0,Blekinge
5787,2020-10-24,26,-18.0,Blekinge
5821,2020-10-25,1,0.0,Blekinge
5847,2020-10-26,8,0.0,Blekinge
5857,2020-10-27,25,18.0,Blekinge
5874,2020-10-28,11,0.0,Blekinge
5915,2020-10-29,18,0.0,Blekinge
5935,2020-10-30,41,0.0,Blekinge
5940,2020-10-31,16,-18.0,Blekinge
5972,2020-11-01,22,0.0,Blekinge
6003,2020-11-02,2,0.0,Blekinge
6025,2020-11-03,6,18.0,Blekinge
6038,2020-11-04,36,0.0,Blekinge
6051,2020-11-05,33,0.0,Blekinge
6089,2020-11-06,30,1.0,Blekinge
6115,2020-11-07,27,-19.0,Blekinge
6120,2020-11-08,27,0.0,Blekinge
6155,2020-11-09,8,0.0,Blekinge
6175,2020-11-10,17,19.0,Blekinge
6188,2020-11-11,46,0.0,Blekinge
6205,2020-11-12,47,0.0,Blekinge
6226,2020-11-13,37,0.0,Blekinge
6265,2020-11-14,46,-19.0,Blekinge
6288,2020-11-15,23,0.0,Blekinge
6293,2020-11-16,14,0.0,Blekinge
6323,2020-11-17,5,20.0,Blekinge
6353,2020-11-18,61,0.0,Blekinge
6379,2020-11-19,111,0.0,Blekinge
6386,2020-11-20,9,1.0,Blekinge
6410,2020-11-21,45,-21.0,Blekinge
6430,2020-11-22,6,0.0,Blekinge
6446,2020-11-23,51,0.0,Blekinge
6477,2020-11-24,66,22.0,Blekinge
6508,2020-11-25,48,1.0,Blekinge
6531,2020-11-26,70,0.0,Blekinge
6555,2020-11-27,15,0.0,Blekinge
6576,2020-11-28,62,-23.0,Blekinge
6597,2020-11-29,53,0.0,Blekinge
6619,2020-11-30,2,0.0,Blekinge
6628,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,105,0.0,Blekinge
6686,2020-12-03,101,0.0,Blekinge
6708,2020-12-04,58,0.0,Blekinge
6730,2020-12-05,72,-23.0,Blekinge
6751,2020-12-06,18,0.0,Blekinge
6774,2020-12-07,8,0.0,Blekinge
6795,2020-12-08,163,23.0,Blekinge
6817,2020-12-09,102,0.0,Blekinge
6838,2020-12-10,58,2.0,Blekinge
6856,2020-12-11,83,1.0,Blekinge
6883,2020-12-12,119,-26.0,Blekinge
6906,2020-12-13,24,0.0,Blekinge
6921,2020-12-14,10,0.0,Blekinge
6948,2020-12-15,0,29.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1144,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1203,2020-03-29,10,0.0,Dalarna
1223,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1288,2020-04-02,6,4.0,Dalarna
1316,2020-04-03,20,1.0,Dalarna
1333,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1410,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1468,2020-04-10,17,2.0,Dalarna
1492,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1524,2020-04-13,12,0.0,Dalarna
1559,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1596,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1642,2020-04-18,27,0.0,Dalarna
1653,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1707,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1742,2020-04-23,41,1.0,Dalarna
1781,2020-04-24,29,6.0,Dalarna
1797,2020-04-25,45,0.0,Dalarna
1819,2020-04-26,5,0.0,Dalarna
1828,2020-04-27,8,3.0,Dalarna
1869,2020-04-28,35,1.0,Dalarna
1883,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1948,2020-05-02,1,1.0,Dalarna
1970,2020-05-03,3,0.0,Dalarna
1991,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2041,2020-05-06,22,0.0,Dalarna
2047,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2178,2020-05-13,21,11.0,Dalarna
2212,2020-05-14,15,0.0,Dalarna
2233,2020-05-15,10,5.0,Dalarna
2259,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2325,2020-05-19,2,0.0,Dalarna
2345,2020-05-20,31,0.0,Dalarna
2367,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2419,2020-05-23,13,1.0,Dalarna
2439,2020-05-24,7,0.0,Dalarna
2459,2020-05-25,3,0.0,Dalarna
2484,2020-05-26,18,8.0,Dalarna
2498,2020-05-27,16,0.0,Dalarna
2508,2020-05-28,16,6.0,Dalarna
2532,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2576,2020-05-31,5,0.0,Dalarna
2609,2020-06-01,7,0.0,Dalarna
2635,2020-06-02,23,0.0,Dalarna
2646,2020-06-03,14,4.0,Dalarna
2683,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2707,2020-06-06,16,0.0,Dalarna
2729,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2811,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2852,2020-06-12,13,1.0,Dalarna
2874,2020-06-13,6,0.0,Dalarna
2896,2020-06-14,4,0.0,Dalarna
2920,2020-06-15,3,0.0,Dalarna
2943,2020-06-16,7,0.0,Dalarna
2950,2020-06-17,6,2.0,Dalarna
2985,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3044,2020-06-21,3,0.0,Dalarna
3075,2020-06-22,11,156.0,Dalarna
3100,2020-06-23,29,0.0,Dalarna
3116,2020-06-24,30,1.0,Dalarna
3129,2020-06-25,29,0.0,Dalarna
3162,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,3,0.0,Dalarna
3225,2020-06-29,3,157.0,Dalarna
3247,2020-06-30,33,0.0,Dalarna
3269,2020-07-01,32,0.0,Dalarna
3295,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3332,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3367,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3427,2020-07-08,22,2.0,Dalarna
3436,2020-07-09,13,0.0,Dalarna
3467,2020-07-10,6,1.0,Dalarna
3482,2020-07-11,5,-160.0,Dalarna
3505,2020-07-12,0,0.0,Dalarna
3538,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3570,2020-07-15,1,3.0,Dalarna
3587,2020-07-16,9,0.0,Dalarna
3624,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3714,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3743,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3802,2020-07-25,2,-171.0,Dalarna
3815,2020-07-26,0,0.0,Dalarna
3846,2020-07-27,1,171.0,Dalarna
3869,2020-07-28,3,0.0,Dalarna
3889,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3919,2020-07-31,11,171.0,Dalarna
3955,2020-08-01,4,-171.0,Dalarna
3978,2020-08-02,1,0.0,Dalarna
3985,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4040,2020-08-05,15,0.0,Dalarna
4061,2020-08-06,9,3.0,Dalarna
4086,2020-08-07,4,-3.0,Dalarna
4113,2020-08-08,6,-172.0,Dalarna
4114,2020-08-09,6,0.0,Dalarna
4139,2020-08-10,4,173.0,Dalarna
4173,2020-08-11,5,1.0,Dalarna
4198,2020-08-12,6,0.0,Dalarna
4206,2020-08-13,10,0.0,Dalarna
4243,2020-08-14,8,0.0,Dalarna
4261,2020-08-15,2,-174.0,Dalarna
4286,2020-08-16,1,0.0,Dalarna
4294,2020-08-17,5,174.0,Dalarna
4329,2020-08-18,8,0.0,Dalarna
4353,2020-08-19,7,0.0,Dalarna
4365,2020-08-20,5,0.0,Dalarna
4391,2020-08-21,9,0.0,Dalarna
4409,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4481,2020-08-25,10,0.0,Dalarna
4502,2020-08-26,8,0.0,Dalarna
4526,2020-08-27,11,0.0,Dalarna
4551,2020-08-28,7,0.0,Dalarna
4562,2020-08-29,11,-174.0,Dalarna
4579,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4637,2020-09-01,13,0.0,Dalarna
4644,2020-09-02,13,0.0,Dalarna
4676,2020-09-03,10,0.0,Dalarna
4699,2020-09-04,6,0.0,Dalarna
4709,2020-09-05,5,-174.0,Dalarna
4750,2020-09-06,3,0.0,Dalarna
4752,2020-09-07,4,174.0,Dalarna
4775,2020-09-08,11,0.0,Dalarna
4806,2020-09-09,16,0.0,Dalarna
4821,2020-09-10,15,0.0,Dalarna
4851,2020-09-11,9,0.0,Dalarna
4883,2020-09-12,16,-174.0,Dalarna
4885,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4942,2020-09-15,27,174.0,Dalarna
4966,2020-09-16,24,0.0,Dalarna
4991,2020-09-17,18,0.0,Dalarna
5002,2020-09-18,33,0.0,Dalarna
5018,2020-09-19,18,-174.0,Dalarna
5056,2020-09-20,26,0.0,Dalarna
5064,2020-09-21,6,0.0,Dalarna
5097,2020-09-22,20,174.0,Dalarna
5119,2020-09-23,15,2.0,Dalarna
5141,2020-09-24,13,0.0,Dalarna
5169,2020-09-25,17,1.0,Dalarna
5176,2020-09-26,11,-177.0,Dalarna
5204,2020-09-27,6,0.0,Dalarna
5232,2020-09-28,4,0.0,Dalarna
5250,2020-09-29,4,177.0,Dalarna
5272,2020-09-30,23,0.0,Dalarna
5282,2020-10-01,21,0.0,Dalarna
5320,2020-10-02,24,0.0,Dalarna
5338,2020-10-03,14,-177.0,Dalarna
5362,2020-10-04,11,0.0,Dalarna
5374,2020-10-05,1,0.0,Dalarna
5407,2020-10-06,7,177.0,Dalarna
5413,2020-10-07,32,1.0,Dalarna
5453,2020-10-08,16,0.0,Dalarna
5472,2020-10-09,13,1.0,Dalarna
5496,2020-10-10,15,-179.0,Dalarna
5519,2020-10-11,0,0.0,Dalarna
5522,2020-10-12,30,0.0,Dalarna
5545,2020-10-13,10,179.0,Dalarna
5583,2020-10-14,37,3.0,Dalarna
5607,2020-10-15,24,0.0,Dalarna
5611,2020-10-16,27,1.0,Dalarna
5635,2020-10-17,32,-183.0,Dalarna
5669,2020-10-18,1,0.0,Dalarna
5692,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5722,2020-10-21,22,0.0,Dalarna
5762,2020-10-22,47,0.0,Dalarna
5766,2020-10-23,49,0.0,Dalarna
5792,2020-10-24,37,-183.0,Dalarna
5822,2020-10-25,3,0.0,Dalarna
5846,2020-10-26,10,0.0,Dalarna
5858,2020-10-27,75,183.0,Dalarna
5876,2020-10-28,74,1.0,Dalarna
5913,2020-10-29,106,0.0,Dalarna
5934,2020-10-30,73,1.0,Dalarna
5957,2020-10-31,62,-185.0,Dalarna
5978,2020-11-01,44,0.0,Dalarna
6001,2020-11-02,21,0.0,Dalarna
6006,2020-11-03,123,185.0,Dalarna
6045,2020-11-04,70,1.0,Dalarna
6070,2020-11-05,112,0.0,Dalarna
6091,2020-11-06,130,0.0,Dalarna
6104,2020-11-07,94,-186.0,Dalarna
6121,2020-11-08,71,0.0,Dalarna
6154,2020-11-09,27,0.0,Dalarna
6160,2020-11-10,117,186.0,Dalarna
6195,2020-11-11,93,0.0,Dalarna
6206,2020-11-12,182,0.0,Dalarna
6227,2020-11-13,85,0.0,Dalarna
6264,2020-11-14,109,-186.0,Dalarna
6287,2020-11-15,80,0.0,Dalarna
6294,2020-11-16,49,0.0,Dalarna
6325,2020-11-17,74,186.0,Dalarna
6352,2020-11-18,88,2.0,Dalarna
6359,2020-11-19,206,0.0,Dalarna
6385,2020-11-20,79,1.0,Dalarna
6409,2020-11-21,104,-189.0,Dalarna
6429,2020-11-22,33,0.0,Dalarna
6447,2020-11-23,111,0.0,Dalarna
6485,2020-11-24,103,190.0,Dalarna
6507,2020-11-25,166,0.0,Dalarna
6520,2020-11-26,130,0.0,Dalarna
6552,2020-11-27,89,0.0,Dalarna
6575,2020-11-28,98,-190.0,Dalarna
6598,2020-11-29,100,0.0,Dalarna
6618,2020-11-30,89,0.0,Dalarna
6627,2020-12-01,87,197.0,Dalarna
6662,2020-12-02,208,1.0,Dalarna
6685,2020-12-03,147,0.0,Dalarna
6707,2020-12-04,153,0.0,Dalarna
6729,2020-12-05,114,-198.0,Dalarna
6750,2020-12-06,41,0.0,Dalarna
6773,2020-12-07,28,0.0,Dalarna
6794,2020-12-08,216,201.0,Dalarna
6816,2020-12-09,224,0.0,Dalarna
6837,2020-12-10,69,0.0,Dalarna
6857,2020-12-11,264,0.0,Dalarna
6882,2020-12-12,170,-201.0,Dalarna
6905,2020-12-13,47,0.0,Dalarna
6922,2020-12-14,16,0.0,Dalarna
6947,2020-12-15,0,206.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
