,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1237,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1284,2020-04-02,3,0.0,Blekinge
1315,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1357,2020-04-05,1,0.0,Blekinge
1378,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1485,2020-04-11,0,0.0,Blekinge
1507,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1561,2020-04-14,1,1.0,Blekinge
1563,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1637,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1674,2020-04-20,1,0.0,Blekinge
1695,2020-04-21,4,0.0,Blekinge
1716,2020-04-22,6,0.0,Blekinge
1753,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1792,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1846,2020-04-27,0,0.0,Blekinge
1865,2020-04-28,3,0.0,Blekinge
1884,2020-04-29,6,0.0,Blekinge
1907,2020-04-30,0,0.0,Blekinge
1930,2020-05-01,0,0.0,Blekinge
1954,2020-05-02,1,0.0,Blekinge
1977,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2012,2020-05-05,3,0.0,Blekinge
2045,2020-05-06,1,0.0,Blekinge
2049,2020-05-07,2,0.0,Blekinge
2088,2020-05-08,4,0.0,Blekinge
2097,2020-05-09,1,0.0,Blekinge
2113,2020-05-10,0,0.0,Blekinge
2135,2020-05-11,0,0.0,Blekinge
2157,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2235,2020-05-15,6,0.0,Blekinge
2256,2020-05-16,2,0.0,Blekinge
2283,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2311,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2410,2020-05-23,2,0.0,Blekinge
2420,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2478,2020-05-26,12,0.0,Blekinge
2501,2020-05-27,19,0.0,Blekinge
2524,2020-05-28,11,0.0,Blekinge
2548,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2577,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2618,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2666,2020-06-04,10,0.0,Blekinge
2685,2020-06-05,10,0.0,Blekinge
2720,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2764,2020-06-08,10,0.0,Blekinge
2785,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2823,2020-06-11,26,0.0,Blekinge
2852,2020-06-12,14,0.0,Blekinge
2872,2020-06-13,12,0.0,Blekinge
2902,2020-06-14,10,0.0,Blekinge
2920,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2955,2020-06-17,13,-1.0,Blekinge
2985,2020-06-18,6,1.0,Blekinge
3013,2020-06-19,5,-9.0,Blekinge
3027,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3083,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3126,2020-06-25,6,0.0,Blekinge
3160,2020-06-26,3,0.0,Blekinge
3179,2020-06-27,3,-12.0,Blekinge
3205,2020-06-28,2,0.0,Blekinge
3230,2020-06-29,0,12.0,Blekinge
3236,2020-06-30,3,0.0,Blekinge
3258,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3314,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3396,2020-07-07,3,0.0,Blekinge
3425,2020-07-08,2,0.0,Blekinge
3453,2020-07-09,3,0.0,Blekinge
3470,2020-07-10,0,0.0,Blekinge
3476,2020-07-11,1,-14.0,Blekinge
3500,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3574,2020-07-15,1,0.0,Blekinge
3591,2020-07-16,2,0.0,Blekinge
3620,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3695,2020-07-20,0,14.0,Blekinge
3697,2020-07-21,0,0.0,Blekinge
3718,2020-07-22,1,0.0,Blekinge
3754,2020-07-23,0,0.0,Blekinge
3764,2020-07-24,1,0.0,Blekinge
3784,2020-07-25,1,-14.0,Blekinge
3825,2020-07-26,0,0.0,Blekinge
3836,2020-07-27,1,14.0,Blekinge
3863,2020-07-28,4,0.0,Blekinge
3889,2020-07-29,1,0.0,Blekinge
3897,2020-07-30,2,-14.0,Blekinge
3916,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3977,2020-08-02,0,0.0,Blekinge
3990,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4027,2020-08-05,2,0.0,Blekinge
4050,2020-08-06,7,0.0,Blekinge
4070,2020-08-07,9,0.0,Blekinge
4108,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4138,2020-08-10,7,15.0,Blekinge
4166,2020-08-11,11,0.0,Blekinge
4185,2020-08-12,10,0.0,Blekinge
4219,2020-08-13,9,0.0,Blekinge
4234,2020-08-14,4,0.0,Blekinge
4246,2020-08-15,4,-15.0,Blekinge
4269,2020-08-16,1,0.0,Blekinge
4291,2020-08-17,1,15.0,Blekinge
4315,2020-08-18,2,0.0,Blekinge
4335,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4381,2020-08-21,3,0.0,Blekinge
4408,2020-08-22,2,-16.0,Blekinge
4437,2020-08-23,0,0.0,Blekinge
4445,2020-08-24,0,16.0,Blekinge
4483,2020-08-25,2,0.0,Blekinge
4507,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4552,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4641,2020-09-01,1,0.0,Blekinge
4651,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4704,2020-09-04,1,0.0,Blekinge
4726,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4772,2020-09-07,0,17.0,Blekinge
4790,2020-09-08,3,0.0,Blekinge
4812,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4854,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4904,2020-09-13,0,0.0,Blekinge
4919,2020-09-14,1,0.0,Blekinge
4946,2020-09-15,0,17.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1164,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1280,2020-04-02,6,4.0,Dalarna
1314,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1358,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1473,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1506,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1559,2020-04-14,12,6.0,Dalarna
1564,2020-04-15,28,4.0,Dalarna
1601,2020-04-16,25,1.0,Dalarna
1621,2020-04-17,26,15.0,Dalarna
1633,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1692,2020-04-20,10,0.0,Dalarna
1715,2020-04-21,35,2.0,Dalarna
1717,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1791,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1864,2020-04-28,35,1.0,Dalarna
1885,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1927,2020-05-01,2,10.0,Dalarna
1953,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
2000,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2024,2020-05-06,22,0.0,Dalarna
2050,2020-05-07,19,6.0,Dalarna
2087,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2136,2020-05-11,3,1.0,Dalarna
2156,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2236,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2282,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2315,2020-05-19,2,0.0,Dalarna
2347,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2386,2020-05-22,5,0.0,Dalarna
2409,2020-05-23,13,1.0,Dalarna
2441,2020-05-24,7,0.0,Dalarna
2462,2020-05-25,3,0.0,Dalarna
2479,2020-05-26,18,8.0,Dalarna
2500,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2547,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2595,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2630,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2669,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2719,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2765,2020-06-08,9,0.0,Dalarna
2783,2020-06-09,17,0.0,Dalarna
2812,2020-06-10,17,3.0,Dalarna
2822,2020-06-11,9,0.0,Dalarna
2855,2020-06-12,13,1.0,Dalarna
2871,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2919,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2954,2020-06-17,6,2.0,Dalarna
2978,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3028,2020-06-20,5,0.0,Dalarna
3052,2020-06-21,4,0.0,Dalarna
3066,2020-06-22,11,156.0,Dalarna
3084,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3127,2020-06-25,29,0.0,Dalarna
3161,2020-06-26,34,0.0,Dalarna
3178,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,3,0.0,Dalarna
3229,2020-06-29,3,157.0,Dalarna
3255,2020-06-30,33,0.0,Dalarna
3257,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3374,2020-07-06,2,157.0,Dalarna
3397,2020-07-07,9,0.0,Dalarna
3424,2020-07-08,22,2.0,Dalarna
3452,2020-07-09,13,0.0,Dalarna
3468,2020-07-10,6,1.0,Dalarna
3477,2020-07-11,5,-160.0,Dalarna
3502,2020-07-12,0,0.0,Dalarna
3536,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3584,2020-07-15,1,3.0,Dalarna
3593,2020-07-16,9,0.0,Dalarna
3621,2020-07-17,5,2.0,Dalarna
3650,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3698,2020-07-21,11,0.0,Dalarna
3719,2020-07-22,4,0.0,Dalarna
3755,2020-07-23,4,4.0,Dalarna
3765,2020-07-24,8,2.0,Dalarna
3785,2020-07-25,2,-171.0,Dalarna
3824,2020-07-26,0,0.0,Dalarna
3833,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3888,2020-07-29,3,0.0,Dalarna
3898,2020-07-30,4,-171.0,Dalarna
3918,2020-07-31,11,171.0,Dalarna
3955,2020-08-01,4,-171.0,Dalarna
3976,2020-08-02,1,0.0,Dalarna
3991,2020-08-03,0,171.0,Dalarna
4005,2020-08-04,8,1.0,Dalarna
4028,2020-08-05,15,0.0,Dalarna
4051,2020-08-06,9,3.0,Dalarna
4072,2020-08-07,4,-3.0,Dalarna
4109,2020-08-08,6,-172.0,Dalarna
4114,2020-08-09,6,0.0,Dalarna
4139,2020-08-10,4,173.0,Dalarna
4165,2020-08-11,5,1.0,Dalarna
4184,2020-08-12,6,0.0,Dalarna
4218,2020-08-13,10,0.0,Dalarna
4235,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4270,2020-08-16,1,0.0,Dalarna
4292,2020-08-17,5,174.0,Dalarna
4316,2020-08-18,8,0.0,Dalarna
4336,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4382,2020-08-21,9,0.0,Dalarna
4409,2020-08-22,4,-174.0,Dalarna
4423,2020-08-23,4,0.0,Dalarna
4446,2020-08-24,5,174.0,Dalarna
4482,2020-08-25,10,0.0,Dalarna
4496,2020-08-26,8,0.0,Dalarna
4519,2020-08-27,11,0.0,Dalarna
4551,2020-08-28,7,0.0,Dalarna
4575,2020-08-29,11,-174.0,Dalarna
4597,2020-08-30,4,0.0,Dalarna
4616,2020-08-31,6,174.0,Dalarna
4637,2020-09-01,13,0.0,Dalarna
4650,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4707,2020-09-04,6,0.0,Dalarna
4729,2020-09-05,5,-174.0,Dalarna
4751,2020-09-06,3,0.0,Dalarna
4771,2020-09-07,4,174.0,Dalarna
4791,2020-09-08,11,0.0,Dalarna
4813,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4855,2020-09-11,9,0.0,Dalarna
4880,2020-09-12,16,-174.0,Dalarna
4903,2020-09-13,8,0.0,Dalarna
4920,2020-09-14,13,0.0,Dalarna
4945,2020-09-15,0,174.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1124,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1281,2020-04-02,1,0.0,Gotland
1317,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1376,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1446,2020-04-09,1,0.0,Gotland
1470,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1509,2020-04-12,0,0.0,Gotland
1530,2020-04-13,0,0.0,Gotland
1550,2020-04-14,0,0.0,Gotland
1565,2020-04-15,2,0.0,Gotland
1605,2020-04-16,1,0.0,Gotland
1620,2020-04-17,0,1.0,Gotland
1636,2020-04-18,0,0.0,Gotland
1667,2020-04-19,0,0.0,Gotland
1691,2020-04-20,1,0.0,Gotland
1696,2020-04-21,0,0.0,Gotland
1718,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1790,2020-04-25,2,0.0,Gotland
1821,2020-04-26,3,0.0,Gotland
1844,2020-04-27,4,0.0,Gotland
1863,2020-04-28,4,0.0,Gotland
1886,2020-04-29,7,0.0,Gotland
1905,2020-04-30,3,0.0,Gotland
1928,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1966,2020-05-03,1,0.0,Gotland
1981,2020-05-04,6,0.0,Gotland
2019,2020-05-05,0,0.0,Gotland
2025,2020-05-06,0,0.0,Gotland
2051,2020-05-07,2,0.0,Gotland
2086,2020-05-08,1,0.0,Gotland
2095,2020-05-09,1,0.0,Gotland
2130,2020-05-10,0,0.0,Gotland
2155,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2195,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2232,2020-05-15,0,0.0,Gotland
2258,2020-05-16,1,0.0,Gotland
2281,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2312,2020-05-19,1,0.0,Gotland
2340,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2378,2020-05-22,0,0.0,Gotland
2408,2020-05-23,1,0.0,Gotland
2434,2020-05-24,1,0.0,Gotland
2458,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2499,2020-05-27,0,0.0,Gotland
2522,2020-05-28,2,0.0,Gotland
2546,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2592,2020-05-31,0,0.0,Gotland
2613,2020-06-01,0,0.0,Gotland
2628,2020-06-02,5,0.0,Gotland
2657,2020-06-03,1,0.0,Gotland
2664,2020-06-04,1,0.0,Gotland
2699,2020-06-05,1,0.0,Gotland
2718,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2761,2020-06-08,0,0.0,Gotland
2786,2020-06-09,5,0.0,Gotland
2811,2020-06-10,4,0.0,Gotland
2821,2020-06-11,5,0.0,Gotland
2854,2020-06-12,6,0.0,Gotland
2870,2020-06-13,1,0.0,Gotland
2900,2020-06-14,0,0.0,Gotland
2918,2020-06-15,5,0.0,Gotland
2943,2020-06-16,0,0.0,Gotland
2968,2020-06-17,5,0.0,Gotland
2984,2020-06-18,2,0.0,Gotland
3005,2020-06-19,1,-6.0,Gotland
3029,2020-06-20,3,0.0,Gotland
3051,2020-06-21,4,0.0,Gotland
3058,2020-06-22,4,6.0,Gotland
3085,2020-06-23,8,0.0,Gotland
3119,2020-06-24,3,1.0,Gotland
3128,2020-06-25,1,0.0,Gotland
3167,2020-06-26,10,0.0,Gotland
3177,2020-06-27,1,-7.0,Gotland
3207,2020-06-28,0,0.0,Gotland
3228,2020-06-29,2,7.0,Gotland
3254,2020-06-30,2,0.0,Gotland
3256,2020-07-01,0,-1.0,Gotland
3295,2020-07-02,0,0.0,Gotland
3321,2020-07-03,0,0.0,Gotland
3337,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3366,2020-07-06,3,6.0,Gotland
3398,2020-07-07,0,0.0,Gotland
3423,2020-07-08,4,0.0,Gotland
3450,2020-07-09,3,0.0,Gotland
3467,2020-07-10,1,0.0,Gotland
3478,2020-07-11,1,-6.0,Gotland
3501,2020-07-12,2,0.0,Gotland
3535,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3583,2020-07-15,0,0.0,Gotland
3602,2020-07-16,7,0.0,Gotland
3622,2020-07-17,4,0.0,Gotland
3646,2020-07-18,5,-6.0,Gotland
3653,2020-07-19,1,0.0,Gotland
3692,2020-07-20,0,6.0,Gotland
3699,2020-07-21,4,0.0,Gotland
3720,2020-07-22,7,0.0,Gotland
3756,2020-07-23,2,0.0,Gotland
3766,2020-07-24,4,0.0,Gotland
3788,2020-07-25,2,-6.0,Gotland
3823,2020-07-26,5,0.0,Gotland
3835,2020-07-27,0,6.0,Gotland
3865,2020-07-28,0,0.0,Gotland
3887,2020-07-29,8,0.0,Gotland
3899,2020-07-30,11,-6.0,Gotland
3919,2020-07-31,1,6.0,Gotland
3940,2020-08-01,0,-6.0,Gotland
3975,2020-08-02,1,0.0,Gotland
3999,2020-08-03,0,6.0,Gotland
4006,2020-08-04,5,0.0,Gotland
4038,2020-08-05,12,0.0,Gotland
4067,2020-08-06,2,0.0,Gotland
4090,2020-08-07,5,0.0,Gotland
4111,2020-08-08,0,-6.0,Gotland
4115,2020-08-09,10,0.0,Gotland
4140,2020-08-10,2,6.0,Gotland
4164,2020-08-11,3,0.0,Gotland
4183,2020-08-12,3,0.0,Gotland
4217,2020-08-13,4,0.0,Gotland
4236,2020-08-14,4,0.0,Gotland
4254,2020-08-15,6,-6.0,Gotland
4271,2020-08-16,0,0.0,Gotland
