"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00558784637306,5.00097227438553,0.127301246487351,0.258840652549429,1.43940040683011,3.47287142317037,6.9408167017145,14.9716950200429,18.429559142626
"2",3,9,4.99967326583686,5.00167947899947,0.126879206434743,0.256798029076185,1.43693441243334,3.46381642175694,6.92632523618718,14.9987150185053,18.4376994964351
"3",4,10,4.99900994217034,4.99601331797881,0.126472867106691,0.25553100278283,1.44018643025921,3.4710011765141,6.92400947974114,14.9497370604008,18.4465580643275
"4",5,11,4.99216867596888,4.99940707822499,0.126183449294585,0.256337257883429,1.43582793567441,3.46092068241382,6.91052036364258,14.9828675637629,18.4680150952413
"5",6,12,5.00004937353373,5.00445401095441,0.126618663222066,0.257342831582204,1.44039419627217,3.47123719976898,6.92398047349904,14.9852010163193,18.4698224568163
"6",7,13,5.00072387013986,4.9963924101977,0.127191343764033,0.256877931759866,1.44058780424286,3.46552754694749,6.93917628667474,14.968814411451,18.4460623467682
"7",8,14,4.98159684378105,4.9904681895437,0.125132430334397,0.253747747608615,1.43210159377069,3.45143475259651,6.90486532316647,14.9387247567919,18.4032383486384
"8",9,15,4.99755407812899,5.00347295961454,0.125078930215951,0.255516909448991,1.43629988529802,3.46233385879031,6.92519484928532,14.9846481856316,18.4636857694656
"9",10,16,4.99768610134065,4.99435411077011,0.127901019974832,0.258474554620355,1.442226671582,3.46617168193249,6.92064070975239,14.9679499464236,18.4204943783223
"10",11,17,4.99479558479458,4.99271622179717,0.125082609975629,0.254768191868308,1.43381082165672,3.46400077181647,6.92845816605458,14.9590092670472,18.4040889006493
"11",12,18,4.9966429067524,4.99484860680961,0.12546911393779,0.255330993114804,1.44265422973755,3.46659926844632,6.92350805705327,14.9727318412328,18.4092704946487
"12",13,19,5.00119801647248,4.99248942856554,0.126675590281895,0.256553276497661,1.43946319178343,3.47590927029068,6.9325801831764,14.9666938525768,18.4198070146702
"13",14,20,5.00305878765176,5.00129124181203,0.125916604413443,0.255341090333407,1.4394982690599,3.46918164671457,6.94030846706091,14.9886325093645,18.4374595906943
"14",15,21,4.99452603776062,4.99361958855034,0.126876734576494,0.256580849875962,1.44183404715666,3.46325046886991,6.91943274768384,14.9560829017989,18.4265490004336
"15",16,22,4.99531167983818,4.99271661794869,0.126966449399495,0.255731044355597,1.43580329541871,3.46644072981274,6.92767453864943,14.9610102905088,18.4358912319954
"16",17,23,4.99814672966465,4.99627154753871,0.126363789416912,0.256405755011191,1.43722765973822,3.46489730234931,6.9348789875264,14.9515802435892,18.4204944845867
"17",18,24,4.99941065871212,5.00112118453954,0.126900657504621,0.257306305388532,1.43837685935275,3.46244837514534,6.93584231510028,14.9693290029993,18.4718460774436
"18",19,25,4.99295137702368,4.9994762818069,0.126433654047151,0.25651198096333,1.43342475584916,3.45899605089527,6.91917362490834,14.9857684067755,18.3943421742178
