,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9963507129663,4.999484111793031,0.126503708373269,0.256172206699113,1.43781934184405,3.4623896386457598,6.92244650653941,14.9824319295509,18.4890656047178,5.0,5.0,1096,1369,2020-02-24,0,0.0,0.0,0.0,MC,-22,-39,-19.93156856932417,-19.93156856932417,,310.56503599060306,46.49542488915112,2020-02-24
1,1.0,2.0,3.0,9.0,5.001779303785151,5.008351537133,0.128600074241313,0.258848491030713,1.44007357362344,3.4655835667202206,6.92745564042809,14.969677142542801,18.4666687066881,5.0,5.0,1097,1370,2020-02-25,0,0.0,0.0,0.0,MC,-21,-38,-19.93156856932417,-19.93156856932417,,317.8890262189703,47.19185808662221,2020-02-25
2,2.0,3.0,4.0,10.0,4.99120777022433,4.998891677843,0.127444069804006,0.25694844679775,1.4303664139674699,3.45855726,6.912968347837,14.976042735919002,18.450012662543003,5.0,5.0,1098,1371,2020-02-26,0,0.0,0.0,0.0,MC,-20,-37,-19.93156856932417,-19.93156856932417,,325.3857365756485,47.89872283084648,2020-02-26
3,3.0,4.0,5.0,11.0,5.0020208471213605,5.00724357214442,0.12584901714922098,0.254008432198934,1.4352284974403102,3.4622729207569902,6.93736626492696,14.9917620500723,18.472170360722,5.0,5.0,1099,1372,2020-02-27,0,0.0,0.0,0.0,MC,-19,-36,-19.93156856932417,-19.93156856932417,,333.05924028326564,48.61617537107808,2020-02-27
4,4.0,5.0,6.0,12.0,5.000458523936059,5.00357191935453,0.125350398425731,0.25565832243036396,1.43723148767689,3.46431615136108,6.9344048143814,14.9821034662607,18.4611288253318,5.0,5.0,1100,1373,2020-02-28,0,0.0,0.0,0.0,MC,-18,-35,-19.93156856932417,-19.93156856932417,,340.9137066224057,49.34437429695552,2020-02-28
5,5.0,6.0,7.0,13.0,5.001524323439799,4.99692231936436,0.126614691972233,0.257324554512473,1.4396401286208098,3.46534087893885,6.9432732388612,14.972256892980099,18.4418809887259,5.0,5.0,1101,1374,2020-02-29,0,0.0,0.0,0.0,MC,-17,-34,-19.93156856932417,-19.93156856932417,,348.9534031969245,50.08348057355733,2020-02-29
6,6.0,7.0,8.0,14.0,5.0023207101445095,4.99688437538392,0.125177810199652,0.255540371416754,1.4403081192540401,3.4663135651599504,6.94161125889195,15.005944345778598,18.4678662426466,5.0,5.0,1102,1375,2020-03-01,0,0.0,0.0,0.0,MC,-16,-33,-19.93156856932417,-19.93156856932417,,357.1826982526857,50.833657576982496,2020-03-01
7,7.0,8.0,9.0,15.0,5.00378240714961,5.003152365054929,0.127439926559869,0.257271380633221,1.4411042159921101,3.4663563537836404,6.93237929371337,15.016967197279902,18.4803339541475,5.0,5.0,1103,1376,2020-03-02,0,0.0,0.0,0.0,MC,-15,-32,-19.93156856932417,-19.93156856932417,,365.6060630509808,51.5950711304642,2020-03-02
8,8.0,9.0,10.0,16.0,4.9947587273438,4.99032224932111,0.127105148409553,0.256296729394239,1.4386379808413898,3.4657259329613597,6.9255284086517594,14.9499668510886,18.4421616783528,5.0,5.0,1104,1377,2020-03-03,0,0.0,0.0,0.0,MC,-14,-31,-19.93156856932417,-19.93156856932417,,374.2280742979204,52.36788954102403,2020-03-03
9,9.0,10.0,11.0,17.0,5.0065393669324205,5.00787282112922,0.12677910068959,0.25596340396798606,1.4414457313783797,3.47416680982692,6.936426580036,14.998787026359,18.495856263905,5.0,5.0,1105,1378,2020-03-04,0,0.0,0.0,0.0,MC,-13,-30,-19.93156856932417,-19.93156856932417,,383.05341663111716,53.15228363667575,2020-03-04
