"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99183144560685,4.99779726349765,0.126988842120512,0.256556203281155,1.43792378085639,3.45591710920974,6.91623352952498,14.9524955373322,18.4148708637677
"2",3,9,4.994681682814,4.99237334379805,0.127163631650208,0.257559698751493,1.43555215037277,3.46357114290744,6.91726824987346,14.9707720512781,18.4490976294676
"3",4,10,5.00510494026252,5.00434329393097,0.12743546521598,0.256386885887235,1.43737248156243,3.46839715251805,6.94318114998632,14.9920697263829,18.4606384584526
"4",5,11,4.98928365227757,4.98382953199608,0.126345242021151,0.257010588664948,1.44083432509835,3.46477584341835,6.9062682902415,14.9364049666388,18.4044464945448
"5",6,12,5.0088107462511,5.01270015830847,0.127254557258761,0.258025057233355,1.43977900138219,3.4719193413565,6.94028639821779,15.0313939735201,18.5071200681841
"6",7,13,5.00691960023704,5.00952379782625,0.126971615885685,0.256593055081681,1.4414652031633,3.46604050795719,6.94088532547545,15.0305278010739,18.4945296549944
"7",8,14,4.99912511888981,4.99946657369706,0.128207878616149,0.258437206755619,1.44138528146799,3.46770757573443,6.916178971354,14.9847923502473,18.4570810357618
"8",9,15,5.00079138639901,5.0079856465589,0.125712770005096,0.256898845745321,1.43282172078611,3.46229444992923,6.93403178549462,14.9851411976792,18.4730772854207
"9",10,16,5.0024931776395,5.00556225111547,0.126829727493527,0.25576723431077,1.43890143812111,3.46466397167471,6.93598193810066,15.0006925568914,18.4554067858559
"10",11,17,4.99493742414818,4.99439721838518,0.12709830515247,0.257002207366339,1.43739548453598,3.45607238474355,6.92901537824122,14.9667220783147,18.4376639823469
"11",12,18,4.99379057829386,4.9849905253146,0.126975164018121,0.256859634207874,1.43454694453403,3.46699253223027,6.9265598745787,14.9477316348489,18.3664714412286
"12",13,19,4.9977936553717,4.99397873620903,0.12740289400386,0.257180157683601,1.4372560565548,3.46678046758959,6.93037816574708,14.9673799485198,18.4068620369488
"13",14,20,5.0022534528219,4.99670268942231,0.126405976621606,0.256786867845655,1.43886595507323,3.46933959076407,6.93947667420273,14.9933784921045,18.4810816225347
