"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.12319236028604,0.987640142934109,1.49769213403628,1.69445856246079,2.41294305350119,3.01972556184611,3.72092328760212,4.90504119461898,5.33591276164609
"2",3,9,3.24654568283671,0.86767583112036,1.77491673537549,1.96275427303818,2.62705324742482,3.1695827460729,3.78228301032828,4.79296097879791,5.15514256398926
"3",4,10,2.1433927025188,0.618744176889154,1.10752228662124,1.23677554769231,1.70017950615785,2.08415703604795,2.52216145314404,3.25215443136616,3.51552814334211
"4",5,11,1.95789287792433,0.523268882085546,1.07039825543559,1.18367735670956,1.5842958471993,1.91147887347935,2.28097975253052,2.89048887073049,3.10890956011438
"5",6,12,2.32588475982307,0.520083643079516,1.42071083608856,1.54143960746794,1.95724917431299,2.28723697752796,2.65243977200448,3.24219492964185,3.45054930665465
"6",7,13,2.61300881018393,0.512453188935297,1.70690410827208,1.83097010853196,2.25158464781387,2.57958612634164,2.93803143442257,3.50907788850385,3.70895814095704
"7",8,14,2.96317439184171,0.500867888953522,2.0639595348408,2.19017862524378,2.61175587664631,2.93500196405675,3.28390225803457,3.83228298386696,4.02243237177529
"8",9,15,3.14149079439851,0.463187547968719,2.29996609287066,2.42036743315665,2.81792594575284,3.11875592769097,3.44028454323098,3.94017350147935,4.11218006889866
"9",10,16,2.44680464247546,0.360761662815465,1.7913685195597,1.88514519364619,2.19479054292127,2.42909719685592,2.67952534090613,3.0688725342658,3.20284283538789
"10",11,17,2.13469221904843,0.296028548196659,1.59429025317521,1.67219815187674,1.92827604094711,2.12102399845003,2.32621509908006,2.64381442341599,2.75275053477702
"11",12,18,1.75237050577594,0.240706600920433,1.31264575888268,1.37611112810875,1.58457595903971,1.74136171544227,1.90816944454658,2.16618549779431,2.25464227169174
"12",13,19,1.56196943528353,0.208726945551562,1.17989492533573,1.23521633948573,1.41658252302182,1.55268190096692,1.69723604329426,1.92040605132486,1.99681224201006
"13",14,20,1.22493462821543,0.173231916424271,0.909170091369286,0.954585004389381,1.10407302019842,1.21677814664789,1.3369088555315,1.52310960454055,1.58703996905979
"14",15,21,0.890271776577035,0.140764327527399,0.636023209500967,0.672060359440152,0.791724350541066,0.882863936646015,0.980748514262152,1.13375525354928,1.18660505535418
"15",16,22,0.632940580283558,0.115558611127238,0.427042351618818,0.455590191418841,0.551647976896276,0.625921968399046,0.706588081028284,0.834236197234852,0.878707977883819
"16",17,23,0.549535948723007,0.107772866383051,0.35897512662901,0.385067165389601,0.473525653929753,0.542506899987098,0.617890718699787,0.737986201610299,0.780022563575389
"17",18,24,0.493323698535476,0.105176965922963,0.309163335421961,0.333974280990262,0.41891177116293,0.485869566010697,0.559618503876372,0.678105787715974,0.719820509629714
"18",19,25,0.496661463687278,0.11105687946093,0.303373724922551,0.329153733174986,0.417944283614873,0.488408748654045,0.566392902289065,0.69232719829072,0.73681847818573
"19",20,26,0.338823839437556,0.0978100174535678,0.175075222088184,0.19550735574454,0.268761458099812,0.329459966955528,0.398698953407571,0.514094990425433,0.555728654752902
"20",21,27,0.325866548318714,0.103048050594445,0.156265676225525,0.176795822773983,0.251760805428596,0.31507106581756,0.388232388023187,0.511780466607315,0.556736592941761
"21",22,28,0.347235252942254,0.115745084314085,0.158778068713324,0.181149835843662,0.263807939104407,0.334462828583211,0.416776631833844,0.556913249443226,0.608170555116716
"22",23,29,0.375433382331591,0.132735745265235,0.162085487015297,0.186816720385214,0.279515308254868,0.359911532267844,0.454482294032616,0.617030104515971,0.676844224164304
"23",24,30,0.462318320690687,0.163454209813581,0.199596236487728,0.230050913184781,0.344202337887993,0.443204315401869,0.55966118317958,0.759826736673807,0.833483381636148
"24",25,31,0.42594000389283,0.173889278429419,0.156312474483916,0.185497918385834,0.299521676841434,0.402524746465499,0.526937608119457,0.746320354992471,0.828334901881589
"25",26,32,0.343317176340947,0.171658588170474,0.0935423756662903,0.11727014348871,0.217604744067418,0.315170381911978,0.438538554227846,0.665490866371854,0.75248885862849
"26",27,33,0.308981050482968,0.178390292670835,0.0637193208122702,0.0842170541052188,0.177900929543054,0.275411321596373,0.403776648968262,0.648426975636659,0.744097194994897
"27",28,34,0.627767401530131,0.280746116775956,0.203834366508835,0.247359134993288,0.422939502219676,0.586448866427368,0.787776611128701,1.14925617084178,1.28586710205972
"28",29,35,0.780862055569712,0.349212127460819,0.253543783955464,0.307683008298949,0.526082444357435,0.72946710231978,0.979892970543444,1.42952713656734,1.59945359707504
"29",30,36,0.753083577274859,0.37654178863743,0.205189928579628,0.257237986480203,0.477327003678744,0.691342161178808,0.9619564820808,1.45978784875404,1.65062234157677
"30",31,37,0.639863282269777,0.369425238263013,0.13195519173493,0.174403577755417,0.368411824991636,0.570344336442169,0.836173776705331,1.34281572379471,1.54093745481461
"31",32,38,0.705333196606708,0.407224310929262,0.145456662031137,0.192248307422039,0.406107206632155,0.628701169665925,0.921729905723225,1.48021074683036,1.69860401572027
"32",33,39,0.788620111788223,0.455310033829283,0.162632426239395,0.21494930682357,0.454061020001632,0.702939247845708,1.0305693036809,1.65499648995876,1.89917799871849
"33",34,40,0.89336909798417,0.515786889206854,0.184234185459732,0.243500090194077,0.514371974294212,0.796307616808828,1.16745535077962,1.87482248968876,2.15143756831064
"34",35,41,0.335084064246319,0.335084064246319,0.00848359399718375,0.0171875655519633,0.0963976780479467,0.232262574382903,0.464525148765807,1.00382214561634,1.23608471999924
"35",36,42,0.374182217078992,0.374182217078992,0.00947347352314179,0.0191930386152191,0.107645515683887,0.259363348783973,0.518726697567945,1.12094974389352,1.38031309267749
"36",37,43,0.445702803836311,0.445702803836311,0.0112842180055873,0.0228615651265326,0.1282207063052,0.308937641846801,0.617875283693603,1.33520627386594,1.64414391571274
"37",38,44,0.57844942976535,0.57844942976535,0.0146450715914211,0.0296705768892648,0.166409530763447,0.40095059133836,0.80190118267672,1.73287962536696,2.13383021670532
"38",39,45,0.793965165434075,0.793965165434075,0.0201014576046748,0.0407250889640703,0.228409544246596,0.550334715883439,1.10066943176688,2.37850707016849,2.92884178605193
"39",40,46,1.11786927426278,1.11786927426278,0.0283019996373225,0.0573391977715582,0.321590949550085,0.774847935689837,1.54969587137967,3.34883706252338,4.12368499821322
"40",41,47,1.57013904192692,1.57013904192692,0.0397524787721428,0.0805376041069443,0.451700853618992,1.08833744999874,2.17667489999748,4.70371620186763,5.79205365186637
"41",42,48,2.14474128287486,2.14474128287486,0.0543001479758052,0.110010846007633,0.617003617130331,1.48662137325523,2.97324274651046,6.4250706795318,7.91169205278703
"42",43,49,2.79105263007002,2.79105263007002,0.07066333456216,0.143162284205329,0.802935804940537,1.93461026132745,3.86922052265491,8.3612464410885,10.295856702416
"43",44,50,3.42184250714034,3.42184250714034,0.0866335515482602,0.175517575066583,0.984402744057731,2.3718404861445,4.743680972289,10.2509240336592,12.6227645198037
"44",45,51,3.95447002041253,3.95447002041253,0.100118512656435,0.202837794903763,1.13763013092071,2.74102974525777,5.48205949051555,11.8465334649515,14.5875632102093
