"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99237354894146,4.99147311339867,0.128777646115217,0.25877983733742,1.43613031699025,3.45760700195492,6.92186281064962,14.9486498561184,18.4438387277245
"2",3,9,4.99387173137907,4.99449064919386,0.126914462170815,0.255950978294961,1.43215995747415,3.4652302145057,6.93058288698972,14.9449679375916,18.4067214969628
"3",4,10,5.00612113470986,5.01149752371544,0.126076544362266,0.254565491679557,1.43726512754446,3.47359707156484,6.9339981914402,14.989937487123,18.4913335184294
"4",5,11,4.99287539992129,4.99271742235492,0.127620454337706,0.255361671531043,1.44003074430715,3.45875447411592,6.92506028973644,14.9424900142982,18.3782642659595
"5",6,12,5.00063342266223,4.99699575681154,0.126053401884479,0.257262920654238,1.44147599380911,3.46938545570871,6.93131607356635,14.9740042791745,18.4473672587272
"6",7,13,4.9864389842966,4.98581396147632,0.126743216664263,0.256110635843955,1.4353629086851,3.4554332564508,6.91086784465839,14.9338617052365,18.3902320331635
"7",8,14,5.00820444100931,5.00809473951072,0.126903161288946,0.257149837811043,1.44084702419211,3.47053255214715,6.94381614513268,15.0150991359625,18.4709590872244
"8",9,15,4.99626188245907,4.99836003392479,0.126914725593672,0.256486048896832,1.43536253692346,3.4610890802628,6.92681889661988,14.9722441163816,18.4436240807003
"9",10,16,5.00678249423045,5.01242077722618,0.127129730153419,0.256581930111125,1.43973829751027,3.46924717908489,6.9402133139492,14.9990193619394,18.5070128591999
"10",11,17,5.00086486620731,4.99270297629671,0.127601918116738,0.257218250094956,1.43958095763055,3.46659971130478,6.93670748424131,14.976339877258,18.4039854950863
"11",12,18,4.99280039078078,5.00113911580263,0.1272429475881,0.255493020777027,1.43564789501978,3.45560826787458,6.924576877344,14.9602313731912,18.4482889377531
"12",13,19,5.00357835414445,5.01170096010037,0.126043113818805,0.255521377977912,1.43542497224169,3.46687628092522,6.92837099237101,15.0175776007607,18.4638092403074
"13",14,20,4.99891218377942,4.99799666606473,0.124934594467507,0.255012685798709,1.43759368672289,3.46902686748764,6.92508302699476,14.9625564856351,18.4207644936527
"14",15,21,5.00268205327156,4.99745609768118,0.127199754280465,0.256830798167195,1.43811710028897,3.46808917561432,6.94366703580852,14.9739613064661,18.429019526991
"15",16,22,4.99453995311281,4.99315689597873,0.127156358822171,0.25767192024673,1.43927672146051,3.46305531677568,6.92128403625031,14.9475637887923,18.3876548134438
"16",17,23,5.00622751808122,5.01379412430089,0.126396393431144,0.256229462432193,1.43822601752676,3.4661253713045,6.93859086372461,15.016754030846,18.5097796235685
"17",18,24,5.00792952138985,5.01183125676349,0.12658150111231,0.257227786266274,1.43934162204849,3.46947308711367,6.94619494979163,14.9893155492563,18.5160322777264
"18",19,25,5.00288712125067,4.99556951824156,0.126865212507003,0.25590703094479,1.44134321598236,3.46959678207652,6.94203203380767,14.9785863160418,18.42369533437
"19",20,26,4.9973705699152,4.99760318891459,0.127466142697478,0.257221544594991,1.4373178139298,3.45758465136204,6.93128971731949,14.9792087105491,18.4338163653868
"20",21,27,5.00074531217362,4.9981018370546,0.126298869412523,0.256467539741027,1.43962080081509,3.46556628787776,6.93983512601348,14.9710728492709,18.4715958439972
"21",22,28,4.9957094817178,5.00192980730199,0.12646629706219,0.25551878191703,1.43432100208328,3.45734865211621,6.91785049975895,14.9950704177115,18.4568430952134
"22",23,29,5.00546724707048,5.01121402607918,0.126996689927404,0.257694249116147,1.4376326477829,3.46748967816007,6.94579711657833,14.9736373713077,18.4451288588174
"23",24,30,5.00714544010627,5.00061640579272,0.128168621896538,0.259151788741546,1.44233370040487,3.47012579020626,6.93887378596958,15.0013325786866,18.5110823307284
"24",25,31,5.00410824452655,4.99702983130416,0.12645936765714,0.25635207538831,1.44253670711005,3.47854372480578,6.93238602039775,14.9721771721057,18.450308381429
"25",26,32,5.00253151013756,5.00402530616677,0.125637432509691,0.254861507813977,1.43752830690998,3.46260216962342,6.94048523902939,14.9752181213281,18.4295597549693
"26",27,33,4.99784593887151,4.99963706932683,0.125539960595459,0.254809959517006,1.43306623924488,3.47067014707404,6.93582056309117,14.9480884928086,18.3792661869511
"27",28,34,4.99809949918264,4.99729566230785,0.124463443564336,0.255196917646905,1.4330745946947,3.46340226444321,6.92988413151798,14.9770358277142,18.4292142777811
"28",29,35,5.00790280148739,5.00531094313089,0.127841035069243,0.256823279295085,1.43813360247127,3.47195761980327,6.94942566986302,15.0155809817714,18.5019324621137
"29",30,36,4.99962696371206,4.99532987367577,0.125084773726937,0.255743628096032,1.43802679158141,3.46742525620559,6.94001042469852,14.9569459115379,18.4212489212827
"30",31,37,5.00951138470112,5.02082608662457,0.127308231477208,0.256276524898159,1.43836869965274,3.46845012261165,6.93466137851883,15.0040923986511,18.5106272111586
