"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00015541611622,5.00108448865487,0.126766497417479,0.254566877898106,1.43900815576855,3.4674859260612,6.92663136861759,14.9809498049145,18.4628631529401
"2",3,9,5.00122469713048,4.99931970238065,0.127320488580171,0.257862106860436,1.4386132496316,3.46403607879202,6.94191794097135,14.9720629941246,18.4340471221535
"3",4,10,5.00043539352127,5.00373289431311,0.126485315499692,0.255138822278709,1.43637793426895,3.46209106591955,6.93462156165193,14.9998860317288,18.4690718101518
"4",5,11,4.99427313590583,4.99416612447245,0.125507524557585,0.25665546278409,1.43528710300788,3.46187078962793,6.92737809896556,14.9520176640087,18.4078658906771
"5",6,12,4.99864896427523,4.99675218548807,0.127471846240301,0.257354701226573,1.43675609837514,3.46532385538467,6.93925841979276,14.965591957361,18.4440294716618
"6",7,13,5.00152145687048,4.99964984263329,0.127684272851328,0.257142740656426,1.44315691800332,3.46599839544827,6.92826678357902,15.0103919522748,18.4743914039639
"7",8,14,5.00179076430091,5.00786263235921,0.125453667498978,0.255310486239545,1.43370956775433,3.46070589120261,6.93472046853244,15.0075276939144,18.4809124715214
"8",9,15,4.99901764191673,4.99923306163431,0.126338090085889,0.256548256718414,1.43881951237102,3.46603085496884,6.9293795999776,14.9587276902271,18.4416679880252
"9",10,16,5.00024053850466,4.99915489323744,0.127927543713527,0.256853455218635,1.4388597604629,3.46269907032684,6.93322295830061,14.9991076334508,18.4488596126729
"10",11,17,4.98688802690813,4.98529743920323,0.12674074404183,0.257331222317064,1.43801556752179,3.45766483948736,6.91431361933057,14.9343915287961,18.3797999893612
"11",12,18,4.99787533374668,4.99588335378343,0.125859437464886,0.254832963073465,1.4434492013586,3.46732684399488,6.92334088319736,14.9683271286164,18.4478674761438
"12",13,19,5.0025841011524,5.00700772183811,0.127203825012773,0.257487957699644,1.43765058360716,3.46861620320356,6.93376906102407,14.9689345297175,18.4164559536098
"13",14,20,5.00891398585521,5.0003597946155,0.126399336313114,0.257155217493843,1.44356726750315,3.47733686951909,6.94630407094868,14.997350949105,18.4680469561789
"14",15,21,5.00250812575739,5.00251239832715,0.128149505977609,0.257710382621173,1.44057910254962,3.46741982181936,6.93456092674596,14.9603223967245,18.4417338289948
"15",16,22,4.98774386060651,4.98841437537162,0.126892476487557,0.254780433461237,1.43207708219151,3.45412785408105,6.91471667964757,14.9292040188803,18.397073775984
"16",17,23,4.99420241167654,4.99219475119946,0.126054373400488,0.254348111854111,1.43692791246815,3.46094074830543,6.92280334202025,14.977809692853,18.427350615361
"17",18,24,4.99734397446108,4.99110871372778,0.126846938256043,0.255881311266607,1.43436100120124,3.46619501847871,6.93298582618447,14.9472410660735,18.3992288597953
"18",19,25,4.99535134895613,5.00840446182233,0.126061788730223,0.255682179393796,1.43421215825128,3.46221646944263,6.92408324498434,14.9692836363428,18.4875629890523
"19",20,26,5.00397085562967,4.99645821436969,0.127225945165314,0.257523886603407,1.43811371541294,3.47090995134805,6.94003127049217,14.9873259118857,18.4225577031438
"20",21,27,5.00263640519557,4.99546667851172,0.125849811196507,0.256265661461411,1.441395765978,3.46824138217834,6.93700449216928,14.9900628781578,18.457851765687
"21",22,28,5.00153247151254,4.99718352478393,0.127223054254279,0.256410767717076,1.43993116177955,3.47044119288747,6.93435197212202,14.9574441724287,18.4158264012913
"22",23,29,4.99299807384971,4.9993308690569,0.124798544817401,0.254788130306283,1.43714112700776,3.45799803487474,6.91501276238034,14.9546859890552,18.4399934391538
"23",24,30,4.99794010592289,4.99432100130575,0.126678456883504,0.257244486240505,1.43599529764812,3.46738497933866,6.92680838276976,14.9523660998669,18.4125270436542
"24",25,31,5.00047591084044,4.99995325032174,0.126119243575756,0.255805855108558,1.43891974194501,3.46873222845838,6.93529433897012,14.9377504422148,18.4347539122937
"25",26,32,4.99431846094725,4.99604503766455,0.126503385125089,0.255220878392377,1.43830902608866,3.46059045703655,6.92035039615938,14.9544140659548,18.4228087867437
"26",27,33,4.9980405906607,5.00203776786628,0.127079685128702,0.257167101399089,1.4357253105078,3.46205641433033,6.93137384452748,14.9684352422786,18.4648395557794
"27",28,34,5.00584214903256,5.00915597697294,0.125494268371052,0.255983069559372,1.43865189750593,3.47047714821543,6.93975611740463,14.9965722104571,18.4853018502402
"28",29,35,4.99555156420115,4.99842856010679,0.126171144746272,0.255178216164372,1.43388331103261,3.45959213200052,6.92767816778448,14.9729743327254,18.4413499832173
"29",30,36,4.99292881561779,4.99183386374722,0.126457423590066,0.256231325247437,1.43736586748734,3.46148414964853,6.91761589046839,14.9499249622532,18.4323421175755
"30",31,37,4.98951398740673,4.9941045359688,0.125882328578221,0.255299411842313,1.43213953597444,3.45894996320679,6.91762349380263,14.954000411016,18.4163182139317
"31",32,38,5.00057949969391,4.99468711142685,0.125632607675491,0.255426675591712,1.43679228405671,3.46934708573958,6.94141894099569,14.9672199354869,18.3989731070683
"32",33,39,4.99514535781321,4.99514072899817,0.125026059586542,0.254976158066639,1.43789967534007,3.46198187775707,6.92435510379747,14.9878325228532,18.4404090077386
"33",34,40,4.99636753601426,4.99177609290551,0.128248288705608,0.257574316789852,1.44250623852531,3.46446718315858,6.91792831809248,14.9776964048281,18.4127318582157
"34",35,41,5.00601782401701,5.00668324907518,0.12539370785925,0.254844428409894,1.43652906291518,3.47097713849747,6.94436938557327,15.0065182214825,18.4683253596383
"35",36,42,5.00495676331706,5.00413878767945,0.12651297445446,0.257772565936745,1.44305276952838,3.46705868947911,6.93195129444598,15.0095200824191,18.4943715822139
"36",37,43,5.00030490786027,5.00219970351303,0.126451620354201,0.256486704344181,1.4377347302736,3.46692296417471,6.93800075097575,14.9600389988919,18.4440038899073
"37",38,44,4.99753716363778,4.99206574515106,0.127327074408615,0.256979614443555,1.43851800284217,3.46272086007219,6.92649168998443,14.984714566345,18.4332360209633
"38",39,45,4.99543435141412,4.98476230539313,0.128116194062914,0.25878882582219,1.44157149867914,3.47283292474622,6.92773671673758,14.923041499478,18.3467899993258
"39",40,46,5.00154501352749,5.0009292633365,0.128076681147011,0.259393077528353,1.44241490995549,3.46886863789159,6.92907391834604,14.9887469623021,18.4788472727898
"40",41,47,4.99659410759172,4.98676625288932,0.126946098893666,0.256324566453117,1.43828857682028,3.46728956636206,6.9357965354661,14.9643144547826,18.4452557386691
"41",42,48,5.00548758538571,5.00007374232146,0.127190198602939,0.257993276406429,1.44242142387119,3.46717977164425,6.94268767547873,14.9915447415618,18.4527531021594
"42",43,49,5.002529598769,4.9996328927926,0.127810309004821,0.259631520193545,1.44126296903913,3.46563795349374,6.93603035732294,15.0035125134803,18.4119925572638
"43",44,50,4.99420153910399,4.99043771566581,0.126198027564765,0.256139073555843,1.43796825753126,3.46427674094242,6.92527269244131,14.9450450168779,18.4355034989444
"44",45,51,5.0004331092361,5.00890714640421,0.127053306514707,0.256104810515856,1.43783709903363,3.46049287711884,6.92845914451274,14.9975881590459,18.4756760076353
"45",46,52,4.99454876033681,4.99416195099454,0.126291116506786,0.257225526984222,1.43918887733818,3.46170185598409,6.92570831535599,14.9533872482722,18.4065857448452
"46",47,53,4.9958867186568,4.99791102410792,0.127394306685516,0.25607297784935,1.43491228953819,3.46353327088382,6.92800605653735,14.9737735302257,18.4273428249542
"47",48,54,4.99576593208414,4.99105225029257,0.126651754070642,0.255991540700687,1.43999682744979,3.46683522653801,6.92406697284272,14.9539239854845,18.4255443627609
"48",49,55,4.99682154230329,4.99680073562521,0.125365636445021,0.255778102993155,1.43931852862586,3.46713408273554,6.92049588804661,14.9585307490872,18.4427292859756
"49",50,56,5.00515357890399,5.0118836619405,0.127572261204506,0.256293313867122,1.43542703176479,3.46315881809455,6.94154284399044,15.0139389224326,18.4773460534258
"50",51,57,4.99775322450722,4.99745067901207,0.125913300452348,0.255983906841866,1.43986539712395,3.46657446958304,6.93396195704207,14.9445852411122,18.4189278332256
"51",52,58,4.99247951830026,4.99915942791279,0.128139295806797,0.257565456702518,1.43587150559831,3.45977925408098,6.92093088707134,14.9713513675774,18.4488291160005
"52",53,59,4.9951650105515,4.99404221596808,0.126724377676031,0.255504228672093,1.43381171413521,3.45963293238422,6.92772446329353,14.9760236671222,18.4270998658829
