,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00199679621807,5.014034929999441,0.12667268427200098,0.255469453842733,1.4372317838834399,3.46730008570759,6.931060458557759,14.9921314585546,18.4972879911312,5.0,5.0,4936,4123,17/01/2020,17.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-17,0,0,-48,-62,-19.93156856932417,-19.93156856932417,,0.00894110037647532,1.6264215736730125e-05,2020-01-17
1,1.0,2.0,3.0,9.0,4.99350708790356,4.984832706253879,0.126574057479562,0.255626159880462,1.43931946788294,3.46590069118264,6.92929766690151,14.9348893195152,18.3853457408142,5.0,5.0,4937,4124,18/01/2020,18.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-18,0,0,-47,-61,-19.93156856932417,-19.93156856932417,,0.010987510185078082,2.083810296194533e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.00037743324408,5.00594874248038,0.126393215104217,0.25604930449475893,1.4341121348723103,3.4640952188472793,6.92781516348271,14.975312002441301,18.457394261335,5.0,5.0,4938,4125,19/01/2020,19.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-19,0,0,-46,-60,-19.93156856932417,-19.93156856932417,,0.013502295577044606,2.66982768847565e-05,2020-01-19
3,3.0,4.0,5.0,11.0,5.00003867831466,4.997059250935,0.127317132847011,0.257214915456432,1.44085222314845,3.46768251452392,6.926131170244879,14.973308972902,18.4460736941048,5.0,5.0,4939,4126,20/01/2020,20.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-20,0,0,-45,-59,-19.93156856932417,-19.93156856932417,,0.016592656823879226,3.420647214944849e-05,2020-01-20
4,4.0,5.0,6.0,12.0,4.99937075438849,4.998263322567889,0.12621669007418,0.256112107178339,1.4389123811350102,3.46437240440584,6.93133872740759,14.982097874031998,18.4206747200874,5.0,5.0,4940,4127,21/01/2020,21.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-21,0,0,-44,-58,-19.93156856932417,-19.93156856932417,,0.020390329844585383,4.382615185098555e-05,2020-01-21
5,5.0,6.0,7.0,13.0,4.99536536346562,4.99404155372976,0.126147539147591,0.25581799350613105,1.43506205690414,3.46532243421955,6.92741697356097,14.9544936440644,18.428999396996698,5.0,5.0,4941,4128,22/01/2020,22.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-22,0,0,-43,-57,-19.93156856932417,-19.93156856932417,,0.025057201844411243,5.615111601319026e-05,2020-01-22
6,6.0,7.0,8.0,14.0,5.00523681397282,5.006642999262651,0.12639705457143902,0.257503868145622,1.4378492566894499,3.4695778995329998,6.943612065768191,15.0136453938194,18.486915394489802,5.0,5.0,4942,4129,23/01/2020,23.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-23,0,0,-42,-56,-19.93156856932417,-19.93156856932417,,0.03079221224262315,7.194215545656785e-05,2020-01-23
7,7.0,8.0,9.0,15.0,4.9948538508715306,4.98534909953471,0.126382139993259,0.256264432834747,1.44100767165535,3.47028039624525,6.93361837753439,14.9405609795665,18.3957233130738,5.0,5.0,4943,4130,24/01/2020,24.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-24,0,0,-41,-55,-19.93156856932417,-19.93156856932417,,0.03783983306205552,9.217401361214578e-05,2020-01-24
8,8.0,9.0,10.0,16.0,4.9894353240539004,4.99175142327629,0.126888225049362,0.255158279078422,1.4346766992384299,3.4623123507904796,6.922365556190321,14.931574914091598,18.3920820414032,5.0,5.0,4944,4131,25/01/2020,25.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-25,0,0,-40,-54,-19.93156856932417,-19.93156856932417,,0.046500490282482335,0.0001180955551227705,2020-01-25
9,9.0,10.0,11.0,17.0,4.999695746437331,5.00042054736011,0.126566159775404,0.256398433862986,1.43669667052463,3.4651471100727798,6.93031639463318,14.9807686432602,18.431196193262103,5.0,5.0,4945,4132,26/01/2020,26.0,1.0,2020.0,0,0,Belgium,BE,BEL,11455519.0,Europe,0.0,2020-01-26,0,0,-39,-53,-19.93156856932417,-19.93156856932417,,0.05714337039926076,0.0001513068552969857,2020-01-26
