,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99434868438867,4.9933477625041,0.125440751267335,0.256025272338325,1.43932763522325,3.46150782410114,6.92512872983812,14.9636759528321,18.4044671056405,5.0,5.0,59316,68864,,,,,0,0,South_Africa,,,,,,2020-01-17,0,0,-64,-93,-19.93156856932417,-19.93156856932417,,7.758729201262593,0.21559584723161884,2020-01-17
1,1.0,2.0,3.0,9.0,5.00217115228848,4.99480789581677,0.126855161248784,0.25763870749601603,1.4392059898442,3.4736081738015003,6.93242691421573,14.9548170478601,18.4040565935783,5.0,5.0,59317,68865,,,,,0,0,South_Africa,,,,,,2020-01-18,0,0,-63,-92,-19.93156856932417,-19.93156856932417,,8.275750802261431,0.2287191989305377,2020-01-18
2,2.0,3.0,4.0,10.0,4.99891134899333,5.00291001009402,0.126156450551889,0.254163471375778,1.4364879838524398,3.4552624183206295,6.93310465056366,15.0102851833403,18.4532618336514,5.0,5.0,59318,68866,,,,,0,0,South_Africa,,,,,,2020-01-19,0,0,-62,-91,-19.93156856932417,-19.93156856932417,,8.827225382474431,0.24264137102430616,2020-01-19
3,3.0,4.0,5.0,11.0,4.9990838436546,4.9912487827945,0.126222815691838,0.257024276939857,1.44212478281986,3.46968278973619,6.935034315172389,14.9732773108454,18.4255933593796,5.0,5.0,59319,68867,,,,,0,0,South_Africa,,,,,,2020-01-20,0,0,-61,-90,-19.93156856932417,-19.93156856932417,,9.415448799123881,0.2574109878306953,2020-01-20
4,4.0,5.0,6.0,12.0,4.99037284907335,4.99449069226959,0.12600255992664802,0.25524120173966397,1.43323910932551,3.45871046323183,6.921283923998869,14.9739264133596,18.4120373131099,5.0,5.0,59320,68868,,,,,0,0,South_Africa,,,,,,2020-01-21,0,0,-60,-89,-19.93156856932417,-19.93156856932417,,10.042869899405801,0.2730796334370236,2020-01-21
5,5.0,6.0,7.0,13.0,5.00838672928832,5.00526802184825,0.126899607125856,0.258583616000044,1.44556773639341,3.46774421488007,6.942098442501991,15.0281101242745,18.453882021227802,5.0,5.0,59321,68869,,,,,0,0,South_Africa,,,,,,2020-01-22,0,0,-59,-88,-19.93156856932417,-19.93156856932417,,10.7121007153452,0.2897020318617752,2020-01-22
6,6.0,7.0,8.0,14.0,4.99942377410757,5.00307085974355,0.127793673181949,0.256660176761969,1.4364807742431298,3.4662400728689,6.926366878530179,14.9761964874718,18.4751858180692,5.0,5.0,59322,68870,,,,,0,0,South_Africa,,,,,,2020-01-23,0,0,-58,-87,-19.93156856932417,-19.93156856932417,,11.425927338010075,0.3073362381826838,2020-01-23
7,7.0,8.0,9.0,15.0,4.99980713011208,5.0076781759692,0.12498932466074901,0.254972770125007,1.43645760991209,3.4621233057770895,6.92155287116904,14.9993229096211,18.4894097280248,5.0,5.0,59323,68871,,,,,0,0,South_Africa,,,,,,2020-01-24,0,0,-57,-86,-19.93156856932417,-19.93156856932417,,12.187321516354775,0.3260438412988097,2020-01-24
8,8.0,9.0,10.0,16.0,4.99337490197667,4.99613141397732,0.12678510178433,0.255809908389971,1.43406538391866,3.46216770551167,6.92077379226465,14.9605941875266,18.443134095334,5.0,5.0,59324,68872,,,,,0,0,South_Africa,,,,,,2020-01-25,0,0,-56,-85,-19.93156856932417,-19.93156856932417,,12.999453028980314,0.34589017903477715,2020-01-25
9,9.0,10.0,11.0,17.0,5.00407002441736,5.01496486748405,0.127213602233856,0.25689006002485,1.43738014414565,3.46097304729508,6.93472881065892,15.0074009608941,18.490014074616603,5.0,5.0,59325,68873,,,,,0,0,South_Africa,,,,,,2020-01-26,0,0,-55,-84,-19.93156856932417,-19.93156856932417,,13.865702880316649,0.36694456633843786,2020-01-26
10,10.0,11.0,12.0,18.0,4.99413899178403,4.99575018736451,0.126581828757864,0.255807028201816,1.4348582648861399,3.4581287685289,6.92915173092639,14.954409543720002,18.4163115747509,5.0,5.0,59326,68874,,,,,0,0,South_Africa,,,,,,2020-01-27,0,0,-54,-83,-19.93156856932417,-19.93156856932417,,14.789677376164358,0.3892805373689612,2020-01-27
11,11.0,12.0,13.0,19.0,5.00344930086642,5.004994581090429,0.127542084611654,0.256275837090857,1.44023861670332,3.4677705182740404,6.93587445878083,14.990802421958499,18.457810403750397,5.0,5.0,59327,68875,,,,,0,0,South_Africa,,,,,,2020-01-28,0,0,-53,-82,-19.93156856932417,-19.93156856932417,,15.775223137193947,0.4129761023208624,2020-01-28
12,12.0,13.0,14.0,20.0,5.00188902566614,5.00424533131037,0.126183337542011,0.256344083368392,1.44265027112329,3.4649980141944803,6.92619506757403,14.992263868652199,18.469161352832998,5.0,5.0,59328,68876,,,,,0,0,South_Africa,,,,,,2020-01-29,0,0,-52,-81,-19.93156856932417,-19.93156856932417,,16.82644311290578,0.4381140198809482,2020-01-29
13,13.0,14.0,15.0,21.0,4.997478700484519,5.000198305810059,0.127348495523599,0.257703522880858,1.4417805717718997,3.4616972034204303,6.914524649249821,14.968930759997098,18.475717712697502,5.0,5.0,59329,68877,,,,,0,0,South_Africa,,,,,,2020-01-30,0,0,-51,-80,-19.93156856932417,-19.93156856932417,,17.947713662718847,0.4647820862697593,2020-01-30
14,14.0,15.0,16.0,22.0,4.99988138715928,5.0090871772738,0.126938860065542,0.256491482654628,1.43773320638825,3.45795533088424,6.92803188795554,15.0062464958471,18.446823103002103,5.0,5.0,59330,68878,,,,,0,0,South_Africa,,,,,,2020-01-31,0,0,-50,-79,-19.93156856932417,-19.93156856932417,,19.14370277529899,0.4930734418770056,2020-01-31
15,15.0,16.0,17.0,23.0,4.99660969047525,4.99646048202868,0.125831317003241,0.254060173837577,1.4354220843648002,3.4609254427129104,6.936845060922941,14.972027172360802,18.4310914903163,5.0,5.0,59331,68879,,,,,0,0,South_Africa,,,,,,2020-02-01,0,0,-49,-78,-19.93156856932417,-19.93156856932417,,20.419389501975868,0.5230868965619498,2020-02-01
16,16.0,17.0,18.0,24.0,4.99101709387922,4.98892062489872,0.12660249817229402,0.25729360531276396,1.43472516130714,3.46355630637339,6.92948427335789,14.9243877279247,18.3837767620211,5.0,5.0,59332,68880,,,,,0,0,South_Africa,,,,,,2020-02-02,0,0,-48,-77,-19.93156856932417,-19.93156856932417,,21.78008468515257,0.5549272747548729,2020-02-02
17,17.0,18.0,19.0,25.0,5.00325745601474,5.00887633545413,0.12795013031081698,0.258379887142171,1.4340803690165502,3.46431036888183,6.93130405158965,15.0292041897295,18.5210284070034,5.0,5.0,59333,68881,,,,,0,0,South_Africa,,,,,,2020-02-03,0,0,-47,-76,-19.93156856932417,-19.93156856932417,,23.23145306800261,0.5887057815649185,2020-02-03
18,18.0,19.0,20.0,26.0,4.99833806370039,4.99282153538001,0.12631870805666498,0.254586154596818,1.44062096161872,3.4714097287060297,6.9352685114477,14.938832094011099,18.410385770603103,5.0,5.0,59334,68882,,,,,0,0,South_Africa,,,,,,2020-02-04,0,0,-46,-75,-19.93156856932417,-19.93156856932417,,24.77953687749985,0.6245403911729752,2020-02-04
19,19.0,20.0,21.0,27.0,5.00017672658326,5.001162306799269,0.126174598552824,0.257014338695631,1.4436094856027701,3.46741472272687,6.91727395720358,14.9614791236022,18.4561248681841,5.0,5.0,59335,68883,,,,,0,0,South_Africa,,,,,,2020-02-05,0,0,-45,-74,-19.93156856932417,-19.93156856932417,,26.430780978960428,0.6625562588660946,2020-02-05
20,20.0,21.0,22.0,28.0,5.003609752706541,5.00485797409265,0.127893960855088,0.25818881516467,1.4393934309333603,3.47228276470065,6.925874094587541,15.012455202540801,18.481927554906,5.0,5.0,59336,68884,,,,,0,0,South_Africa,,,,,,2020-02-06,0,0,-44,-73,-19.93156856932417,-19.93156856932417,,28.192059706818075,0.7028861581525057,2020-02-06
21,21.0,22.0,23.0,29.0,5.00343693417465,5.00399213106501,0.12626751904720301,0.255653015313232,1.43833971631078,3.46817606441132,6.938204925854389,14.9994380719719,18.4411947102801,5.0,5.0,59337,68885,,,,,0,0,South_Africa,,,,,,2020-02-07,0,0,-43,-72,-19.93156856932417,-19.93156856932417,,30.070705483332862,0.7456709444838835,2020-02-07
22,22.0,23.0,24.0,30.0,4.99886453372368,5.0001278300507,0.12692424336941802,0.257182208373962,1.4393565477493,3.46162565501461,6.9318709383965995,14.982326934537301,18.4653543871495,5.0,5.0,59338,68886,,,,,0,0,South_Africa,,,,,,2020-02-08,0,0,-42,-71,-19.93156856932417,-19.93156856932417,,32.07453934437642,0.7910600472044661,2020-02-08
23,23.0,24.0,25.0,31.0,5.00158854496806,5.001517102637161,0.126278756172329,0.255368625224406,1.4384841331923202,3.4724429262403502,6.93254879335304,14.969007447871,18.441287078006102,5.0,5.0,59339,68887,,,,,0,0,South_Africa,,,,,,2020-02-09,0,0,-41,-70,-19.93156856932417,-19.93156856932417,,34.211903499376334,0.8392119914451853,2020-02-09
24,24.0,25.0,26.0,32.0,5.0048491144512495,5.0027473652187595,0.126714891009148,0.256201856961225,1.43988805842677,3.46874897511296,6.938707053832459,15.019476671592699,18.4573503854068,5.0,5.0,59340,68888,,,,,0,0,South_Africa,,,,,,2020-02-10,0,0,-40,-69,-19.93156856932417,-19.93156856932417,,36.49169606097093,0.8902949517855736,2020-02-10
25,25.0,26.0,27.0,33.0,5.0097029163517,5.01467879336942,0.127419489456247,0.256519050176378,1.44083963093291,3.4715670080309,6.94353743967224,15.017682439356198,18.497043260596,5.0,5.0,59341,68889,,,,,0,0,South_Africa,,,,,,2020-02-11,0,0,-39,-68,-19.93156856932417,-19.93156856932417,,38.923408088958176,0.944487339617154,2020-02-11
26,26.0,27.0,28.0,34.0,5.00083321155469,4.999309114711281,0.126673799919902,0.255493978945972,1.43493142315546,3.4674100066804905,6.93790576586183,14.971025211592698,18.427747041649198,5.0,5.0,59342,68890,,,,,0,0,South_Africa,,,,,,2020-02-12,0,0,-38,-67,-19.93156856932417,-19.93156856932417,,41.51716310275727,1.001978426259727,2020-02-12
27,27.0,28.0,29.0,35.0,4.99948555646297,5.00124237883324,0.127129560371754,0.256363048960715,1.43997684716026,3.4683037044129503,6.922703984668519,14.9849033991433,18.460370194956102,5.0,5.0,59343,68891,,,,,0,0,South_Africa,,,,,,2020-02-13,0,0,-37,-66,-19.93156856932417,-19.93156856932417,,44.28375922687829,1.0629690040068442,2020-02-13
28,28.0,29.0,30.0,36.0,5.00103314067962,5.00308333287398,0.126087918396046,0.255193062440362,1.43641081217888,3.46584963775313,6.9291245691211705,14.989500756777598,18.460085659849803,5.0,5.0,59344,68892,,,,,0,0,South_Africa,,,,,,2020-02-14,0,0,-36,-65,-19.93156856932417,-19.93156856932417,,47.234714144856596,1.1276720874092103,2020-02-14
29,29.0,30.0,31.0,37.0,5.00076811008252,4.99540273405994,0.12735293741240802,0.257175491827935,1.44058703737836,3.4699455715379,6.94200186922132,14.955583317829001,18.4114665511285,5.0,5.0,59345,68893,,,,,0,0,South_Africa,,,,,,2020-02-15,0,0,-35,-64,-19.93156856932417,-19.93156856932417,,50.382313048801066,1.1963136572453228,2020-02-15
30,30.0,31.0,32.0,38.0,5.00301517396895,4.99494893036527,0.12561420775890303,0.25684294246773,1.44052937018985,3.4669415538681903,6.9427141691048,14.9717876409497,18.4325877898718,5.0,5.0,59346,68894,,,,,0,0,South_Africa,,,,,,2020-02-16,0,0,-34,-63,-19.93156856932417,-19.93156856932417,,53.73965978417586,1.2691334497777074,2020-02-16
31,31.0,32.0,33.0,39.0,5.008011831821509,5.010022800055389,0.12671412098699902,0.25643562878433895,1.4403107995728301,3.47234977364761,6.93836081104908,15.001184568227101,18.5007093919048,5.0,5.0,59347,68895,,,,,0,0,South_Africa,,,,,,2020-02-17,0,0,-33,-62,-19.93156856932417,-19.93156856932417,,57.32073140273757,1.346385794051305,2020-02-17
32,32.0,33.0,34.0,40.0,4.9986424384562005,4.99541667389463,0.12630358033023,0.25814385450405897,1.44311826108475,3.46484736164321,6.9271619958385395,14.973068186732302,18.461362274506303,5.0,5.0,59348,68896,,,,,0,0,South_Africa,,,,,,2020-02-18,0,0,-32,-61,-19.93156856932417,-19.93156856932417,,61.14043635073924,1.4283405001583345,2020-02-18
33,33.0,34.0,35.0,41.0,5.00370064140111,5.00261348544611,0.127366103759015,0.258606079322387,1.43639784527485,3.4681074362309103,6.93926998594566,15.0052466048841,18.444499990986603,5.0,5.0,59349,68897,,,,,0,0,South_Africa,,,,,,2020-02-19,0,0,-31,-60,-19.93156856932417,-19.93156856932417,,65.21467653464495,1.5152838015719725,2020-02-19
34,34.0,35.0,36.0,42.0,5.002339427136491,4.994143933242849,0.12765942943905,0.255137254810089,1.44038553256935,3.47096079000429,6.93570890276297,14.985037839277801,18.4104531814603,5.0,5.0,59350,68898,,,,,0,0,South_Africa,,,,,,2020-02-20,0,0,-30,-59,-19.93156856932417,-19.93156856932417,,69.56041352274303,1.6075193548400286,2020-02-20
35,35.0,36.0,37.0,43.0,5.00103947573154,4.998173538904981,0.128521488223554,0.25805847904623,1.4420064808388502,3.46817575226923,6.92873658165887,14.979579395587802,18.446169200855397,5.0,5.0,59351,68899,,,,,0,0,South_Africa,,,,,,2020-02-21,0,0,-29,-58,-19.93156856932417,-19.93156856932417,,74.19573915826304,1.7053693001301198,2020-02-21
36,36.0,37.0,38.0,44.0,5.00300022322025,5.00394725601199,0.126016425127907,0.25703252194152604,1.43809711442425,3.46761812652822,6.9339347371988795,14.9770319215937,18.5065315059591,5.0,5.0,59352,68900,,,,,0,0,South_Africa,,,,,,2020-02-22,0,0,-28,-57,-19.93156856932417,-19.93156856932417,,79.13995087796769,1.809175386330394,2020-02-22
37,37.0,38.0,39.0,45.0,4.99521934759713,4.99610195831327,0.12659342041329,0.25728582423193697,1.4385003040222202,3.4648611017193196,6.926503519098951,14.96598434931,18.4137909072852,5.0,5.0,59353,68901,,,,,0,0,South_Africa,,,,,,2020-02-23,0,0,-27,-56,-19.93156856932417,-19.93156856932417,,84.41363204978094,1.9193001646353032,2020-02-23
38,38.0,39.0,40.0,46.0,5.004839054238571,5.002840520964071,0.126945193680699,0.256191167084448,1.4352229087183601,3.47375360449427,6.94169445486342,14.978613561245501,18.454660745880197,5.0,5.0,59354,68902,,,,,0,0,South_Africa,,,,,,2020-02-24,0,0,-26,-55,-19.93156856932417,-19.93156856932417,,90.03873766390689,2.0361282547851207,2020-02-24
39,39.0,40.0,41.0,47.0,5.0024585917531,4.99995678325506,0.126406511057025,0.256146193610904,1.44171514625174,3.4679886210916,6.937998723332259,14.9907999028238,18.484683737818102,5.0,5.0,59355,68903,,,,,0,0,South_Africa,,,,,,2020-02-25,0,0,-25,-54,-19.93156856932417,-19.93156856932417,,96.0386857341826,2.1600676883816505,2020-02-25
40,40.0,41.0,42.0,48.0,4.997148764929309,4.99715958367163,0.12736495067655398,0.257684816935353,1.43924336138703,3.46816240153675,6.9243070630441705,14.9608370031453,18.424275045217897,5.0,5.0,59356,68904,,,,,0,0,South_Africa,,,,,,2020-02-26,0,0,-24,-53,-19.93156856932417,-19.93156856932417,,102.43845479018098,2.291551333971765,2020-02-26
41,41.0,42.0,43.0,49.0,5.00465456116328,4.99833933271345,0.126998660149404,0.25727386784788603,1.43740419414489,3.47012699871597,6.93922983446005,14.9989555306589,18.467364307089102,5.0,5.0,59357,68905,,,,,0,0,South_Africa,,,,,,2020-02-27,0,0,-23,-52,-19.93156856932417,-19.93156856932417,,109.2646878659336,2.431038408875997,2020-02-27
42,42.0,43.0,44.0,50.0,4.99097480869776,4.98871592176777,0.127040730788451,0.25677032874648803,1.4371137809801102,3.45991682074754,6.9148551301107295,14.962930955883,18.4169515456337,5.0,5.0,59358,68906,,,,,0,0,South_Africa,,,,,,2020-02-28,0,0,-22,-51,-19.93156856932417,-19.93156856932417,,116.54580341819315,2.5790160830423523,2020-02-28
43,43.0,44.0,45.0,51.0,4.99521633156347,4.9933035121908205,0.12815910463191998,0.258272467821226,1.44177002594433,3.4655404288821297,6.91614882600371,14.9520787055548,18.404012524540697,5.0,5.0,59359,68907,,,,,0,0,South_Africa,,,,,,2020-02-29,0,0,-21,-50,-19.93156856932417,-19.93156856932417,,124.31211363600109,2.7360011805269617,2020-02-29
44,44.0,45.0,46.0,52.0,5.00044019929404,4.996200652176901,0.126143616440231,0.254196983431029,1.43632704865925,3.4692708080591,6.93886664953988,14.9876808732064,18.4227697434175,5.0,5.0,59360,68908,,,,,0,0,South_Africa,,,,,,2020-03-01,0,0,-20,-49,-19.93156856932417,-19.93156856932417,,132.5959506340981,2.9025419845441123,2020-03-01
