"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99858632962248,4.99467608924338,0.127098070064117,0.25697620768536,1.44155617297554,3.46318140829062,6.92920203113097,14.9672236456838,18.4092055132748
"2",3,9,5.00164376106271,5.00622443655093,0.125393952292148,0.254629784032714,1.4359960110577,3.46272734162861,6.93421522171677,15.010426524379,18.430390179826
"3",4,10,5.00258673936304,5.00700028887279,0.126894293827358,0.255855576171415,1.43803331783878,3.46891973135693,6.93494262838866,14.9787214684346,18.4639709395856
"4",5,11,5.00150913524933,4.99831267101557,0.128100087089048,0.25909846370799,1.44058127047439,3.46679604453171,6.92979899772839,14.9942060971329,18.4445607846236
"5",6,12,5.00347552521466,5.00689221462865,0.126593182798944,0.256606005601361,1.44090690347767,3.4713834531439,6.92837715515612,14.9880775468594,18.4836015705402
"6",7,13,5.01124171384607,5.01620308718889,0.127264513900368,0.257744047084165,1.43641075154827,3.47528886301586,6.95005082932995,15.0052488111458,18.503646646387
"7",8,14,5.00207510738681,4.99950876493317,0.126221021431628,0.254585565008292,1.4367038997686,3.46580342962742,6.92803602139095,15.0006478140205,18.4225276520938
"8",9,15,4.9874631859657,4.99197768105675,0.126549575638688,0.255289460604913,1.43038282126051,3.45120861284523,6.9215853718463,14.9621150986018,18.4183893973069
"9",10,16,5.00751479468688,5.00109872010229,0.126357767268749,0.256484969790672,1.44292738361418,3.46909043450659,6.94460154781814,15.0028312983783,18.4629854571274
"10",11,17,4.99422318908878,4.9938311612707,0.127546829222642,0.257558010061892,1.43729503352577,3.46210891424731,6.92305513748408,14.9722478938488,18.4307392373475
"11",12,18,5.00107930944115,5.00418050747198,0.127301338802494,0.257479644939361,1.43806467411271,3.46352153515688,6.93234390382307,14.9826879622129,18.4341357639258
"12",13,19,4.99691456721367,4.98976865348775,0.128176684243878,0.257838828649791,1.44223876455264,3.46198286879525,6.92727745378378,14.978152982787,18.403068393571
"13",14,20,5.00084095366994,5.01014197717593,0.125133202699067,0.254572903319693,1.43902321814452,3.46358580491513,6.93029662169366,14.9768091062124,18.483613407157
"14",15,21,4.99926055454506,4.99727428920034,0.126037630056873,0.256145035072057,1.44139304412308,3.46046265615124,6.92814358822192,14.9989761318656,18.4569169889143
"15",16,22,4.99906850880522,5.00219600498861,0.128501994384317,0.258090659243326,1.43685527923976,3.46634206741957,6.92558043456628,14.9595136851249,18.4513525271288
"16",17,23,5.00823867477943,5.01286666398777,0.126144090711015,0.256678163947431,1.44120940462222,3.46586474207958,6.94147918857938,15.0291840367795,18.5178035445261
"17",18,24,5.00186126881559,5.01123522264451,0.126323340623775,0.25702447752548,1.43983058834965,3.46842656257885,6.92422659482994,14.9924796959028,18.4813248881631
"18",19,25,4.99855429630145,4.99698636920249,0.126064370204332,0.255843311115532,1.43761359777391,3.46365180764841,6.93165204576079,14.9720720860097,18.4539697988565
"19",20,26,4.99654992523619,4.99490139309057,0.125676959884193,0.257839316919347,1.43757140248006,3.46021522561721,6.92791315087971,14.9598408085001,18.4246156374563
"20",21,27,5.00312271258077,5.00179159438675,0.125541044697409,0.255305544570532,1.44069304243465,3.46478179691166,6.93993270945345,15.0133948904231,18.4507825857356
"21",22,28,4.99544924002549,4.99571465653373,0.125801251345445,0.256404269375085,1.43682185656145,3.46524453305317,6.92592041479431,14.9566455623157,18.4225594392021
"22",23,29,4.99947351555291,4.99878067652967,0.127064580663581,0.257105273438929,1.43938635476581,3.46811983937461,6.92685511271213,14.9756907264189,18.4252326260649
"23",24,30,5.0001563625458,5.00222816915132,0.125918565711831,0.254278225587038,1.44018389701326,3.46790596618125,6.92882565378131,14.9747083145188,18.4413558947279
"24",25,31,4.99963513070663,4.9981627671601,0.126240972590581,0.255988590455333,1.43629518408743,3.46811563103964,6.9369061979786,14.9899119044593,18.4414777952181
"25",26,32,4.99790618954519,4.99882098719561,0.125805116491926,0.258056009139607,1.43591009149517,3.46738580340954,6.93469526892867,14.9749726211563,18.479208374912
"26",27,33,4.99780990081648,4.99740162166723,0.126165689181416,0.256400090124545,1.43640432740628,3.46309800304097,6.93437463929993,14.9788810156397,18.4337424279309
"27",28,34,4.99882219340009,4.99542578796299,0.127127219443926,0.257864954840399,1.43816439725763,3.46211741539667,6.93869200616811,14.94945434399,18.4219313147932
"28",29,35,4.99682004478387,5.00263865486223,0.126668363126741,0.257173976580272,1.43709549578102,3.459937427086,6.92597900623667,14.968335334764,18.4619157144066
"29",30,36,4.99505865351192,4.98795283531667,0.127747130934436,0.257718289406835,1.44003859065887,3.466089731523,6.92556105167836,14.9570677091724,18.4000745209797
"30",31,37,4.99904587479329,4.99882857111472,0.126910701149135,0.257120750074503,1.43868424697059,3.46764239784784,6.92915007488795,14.9787004360322,18.4233395792591
