"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99384607098745,4.99816657560433,0.127902188193182,0.256996447171397,1.44104429684014,3.46571343713039,6.91976803187558,14.9621714660315,18.404356236635
"2",3,9,4.99319662195726,4.98385492990495,0.128749963864517,0.259123980578229,1.4409193006083,3.46428318402373,6.9228098111959,14.9383383121294,18.3927108425499
"3",4,10,4.99956949047896,4.99662419296551,0.126603067378951,0.255634286066397,1.43991561169998,3.46924068069008,6.92949755192046,14.9755465826232,18.4418390405646
"4",5,11,4.99118966035232,4.99232525003325,0.128188579999474,0.257166465619893,1.43581194448196,3.45610873488823,6.92459506248171,14.9585759145149,18.4151111262644
"5",6,12,5.00375002074425,5.00825485753126,0.125592107962296,0.254692207356418,1.43832780729872,3.46606257439036,6.93977189308745,14.9892720187787,18.4526840955226
"6",7,13,5.00296813553948,5.00833282273743,0.125058668985251,0.25554756173706,1.43751645897492,3.46195072483187,6.94066090151213,14.9758964779322,18.4250907142115
"7",8,14,5.00078630917411,5.0006799655614,0.126415719194308,0.256166150398708,1.43452916187056,3.46723739843026,6.93543338019496,14.9827158900085,18.4439906873357
"8",9,15,4.99919914564938,4.99954634242219,0.126397518613066,0.255462740433484,1.435462793369,3.46077632775839,6.93235151706431,14.9975194359758,18.4492421227629
"9",10,16,4.99577226687871,5.00030014109738,0.126056842700634,0.254066199089987,1.43322283331477,3.46015113319414,6.93259029128229,14.9841754220059,18.4431397855976
"10",11,17,5.00668102132706,5.01094439623595,0.126772283151189,0.256657478517427,1.4388466551858,3.47040312411693,6.94044959181851,15.0022279990526,18.4471170716415
"11",12,18,4.9933808505048,4.99688756444654,0.126186422847818,0.256123181649676,1.43442951923389,3.46303907473293,6.92393736552086,14.9577657506092,18.4150392408035
"12",13,19,5.00614198384835,5.00618388764192,0.125723491823608,0.256023970028034,1.43984317383855,3.46919243676747,6.94746535394175,14.9994863826714,18.4803713564102
"13",14,20,5.00505522330828,4.99619066551586,0.127975886154932,0.259043595787444,1.44579466194819,3.47631917540528,6.93919928298906,14.9651086759737,18.4126167047254
"14",15,21,4.99686096965232,5.00176869383337,0.127291112882058,0.257457477546516,1.43633537706983,3.46092910072414,6.91838425249777,14.9911944994078,18.4903271627306
"15",16,22,5.00492007105716,5.00281506952155,0.126104162305821,0.256457907991117,1.43745098020812,3.47122431974842,6.94480914596954,14.9669019514062,18.4789222578683
"16",17,23,5.00146334828167,4.99897495720442,0.126785478479583,0.256440946520931,1.43805800751606,3.4670824422953,6.93345344290042,14.9957234982806,18.4409505662085
